Name,Title,Date From,Date To,Destination,Purpose,Travel - air,Travel - rail,Travel - car / taxi / bus,Subsistence - Accommodation / meals,Other (incl hospitality given) ,Total,Notes
PROFESSOR SUSAN JEBB,Chair,03/04/2023,04/04/2023,Belfast,Meetings on Dietary Health,�118.15,�47.99,�253.00,,,�419.14,
PROFESSOR SUSAN JEBB,Chair,11/04/2023,11/04/2023,London,Stakeholder meetings,,�86.59,�7.50,,,�94.09,
PROFESSOR SUSAN JEBB,Chair,18/04/2023,18/04/2023,London,Interviews,,�27.90,,,,�27.90,
PROFESSOR SUSAN JEBB,Chair,09/05/2023,09/05/2023,London,Stakeholder meetings,,�59.70,,,,�59.70,
PROFESSOR SUSAN JEBB,Chair,15/05/2023,16/05/2023,London,Stakeholder meetings,,�118.79,�6.50,,,�125.29,
PROFESSOR SUSAN JEBB,Chair,22/05/2023,24/05/2023,London,Ministerial meeting,,�112.99,�66.50,�164.99,,�344.48,
PROFESSOR SUSAN JEBB,Chair,06/06/2023,13/06/2023,Aberdeen,Cross-Governmental meeting,,�216.89,�69.10,�9.25,,�295.24,
PROFESSOR SUSAN JEBB,Chair,16/06/2023,16/06/2023,Shropshire,Site visit,,�15.70,�6.50,,,�22.20,
PROFESSOR SUSAN JEBB,Chair,19/06/2023,21/06/2023,Belfast,Board Meeting,,�39.70,�67.00,�52.20,,�158.90,
PROFESSOR SUSAN JEBB,Chair,23/06/2023,27/06/2023,Cardiff,Interviews,,�73.20,�7.50,�28.50,,�109.20,
PROFESSOR SUSAN JEBB,Chair,26/06/2023,27/06/2023,Cardiff,Interviews,,,,�121.00,,�121.00,
PROFESSOR SUSAN JEBB,Chair,12/06/2023,12/06/2023,Aberdeen,Stakeholder meetings,�214.59,,,,,�214.59,
MARGARET GILMORE,Board Member,11/04/2023,11/04/2023,London,Internal Meetings,,�20.45,,,,�20.45,
MARGARET GILMORE,Board Member,06/06/2023,06/06/2023,London,External Conference,,�20.05,,,,�20.05,
MARGARET GILMORE,Board Member,16/06/2023,16/06/2023,London,Office / Site Visit,,�73.39,�5.50,,,�78.89,
MARGARET GILMORE,Board Member,19/06/2023,21/06/2023,Belfast,FSA Board Meeting,�289.02,�36.05,�14.00,�26.65,,�365.72,
MARK ROLFE,Board Member,06/06/2023,06/06/2023,London,Office / Site Visit,,�17.70,,,,�17.70,
MARK ROLFE,Board Member,19/06/2023,21/06/2023,Belfast,FSA Board Meeting,�160.96,�70.60,,�25.00,,�256.56,
TIMOTHY RILEY,Board Member,19/06/2023,22/06/2023,Belfast,FSA Board Meeting,�151.75,,�133.30,,,�285.05,
PETER PRICE,Board Member,27/04/2023,27/04/2023,Cardiff,External Conference,,,�4.50,,,�4.50,
PETER PRICE,Board Member,01/05/2023,02/05/2023,Brussels,External Conference,,�335.30,,�148.82,,�484.12,
PETER PRICE,Board Member,11/05/2023,11/05/2023,Cardiff,Internal Meeting,,,�5.40,,,�5.40,
PETER PRICE,Board Member,17/06/2023,21/06/2023,Belfast,FSA Board Meeting,�208.44,�25.00,�104.39,,,�337.83,
LORD BLENCATHRA,Board Member,20/04/2023,20/04/2023,London,Office / Site Visit,,,�39.00,,,�39.00,
LORD BLENCATHRA,Board Member,19/06/2023,21/06/2023,Belfast,FSA Board Meeting,,,,�81.00,,�81.00,
FIONA GATELY,Board Member,09/06/2023,09/06/2023,Arla Dairy,Site visit,,�31.95,,,,�31.95,
FIONA GATELY,Board Member,19/06/2023,22/06/2023,Belfast,Board Meeting,�231.02,,,�36.50,,�267.52,
HAYLEY CAMPBELL-GIBBONS,Board Member,09/05/2023,09/05/2023,Moreton,Internal Meeting,,�52.80,,�15.30,,�68.10,
HAYLEY CAMPBELL-GIBBONS,Board Member,09/06/2023,09/06/2023,Arla Dairy,Site visit,,,�47.70,,,�47.70,
HAYLEY CAMPBELL-GIBBONS,Board Member,19/06/2023,21/06/2023,Belfast,FSA Board Meeting,�197.07,,�206.20,�139.94,,�543.21,
