TradingName,Address1,Address2,Address3,Address4,Address5,PostCode,HasCows,HasSheep,HasGoats,HasBuffalo,HasHorses,DateOfVisit,ComplianceRating
T/A: G & A ADDERSON,LODGE FARM,NORTH CRAWLEY,,NEWPORT PAGNELL,MILTON KEYNES,MK16 9HP,YES,,,,,18/03/2024,GOOD
T/A: BARKERS FARM,NORTH HILL FARM,AYLESBURY ROAD,WINSLOW,BUCKINGHAM,BUCKINGHAMSHIRE,MK18 3LF,YES,,,,,29/04/2024,GOOD
F S STURROCK & SONS,HOME FARM,ELWICK,,WEST HARTLEPOOL,CLEVELAND,TS27 3EF,YES,,,,,25/03/2024,GOOD
S E A AIDLEY & CO,HILL FARM,ALPRAHAM,,TARPORLEY,CHESHIRE,CW6 9LL,YES,,,,,14/12/2023,GOOD
T/A: L V & D F DAKIN & PARTNERS,MANOR FARM,PECKFORTON FARM DAIRY,PECKFORTON,TARPORLEY,CHESHIRE,CW6 9TH,YES,,,,,27/02/2024,GOOD
MR R C HOLLINSHEAD,HOOLGRAVE MANOR,MINSHULL VERNON,,CREWE,CHESHIRE,CW1 4RQ,YES,,,,,29/11/2023,GENERALLY SATISFACTORY
T/A: T M WOODCOCK AND PARTNERS,HOME FARM,MARBURY ROAD,COMBERBACH,NORTHWICH,CHESHIRE,CW9 6AU,YES,,,,,22/01/2024,GOOD
E & D E HORN,SLACK HOUSE FARM,GILSLAND,,BRAMPTON,CUMBRIA,CA8 7DB,YES,,,,,27/11/2023,GENERALLY SATISFACTORY
M/S J J & M A PARK & SON,LOW SIZERGH FARM,HELSINGTON,,KENDAL,CUMBRIA,LA8 8AE,YES,,,,,28/02/2024,GOOD
A & A M BURROW,WHINYEATS FARM,HUTTON ROOF,,CARNFORTH,LANCASHIRE,LA6 2PJ,YES,,,,,25/03/2024,GOOD
R C DILKS,HOME FARM,HASSOP,,BAKEWELL,DERBYSHIRE,DE45 1NU,YES,,,,,24/01/2024,GOOD
G D & M RODGERS & SONS,MANOR FARM,MANOR ROAD,BRIMINGTON,CHESTERFIELD,DERBYSHIRE,S43 1NP,YES,,,,,09/01/2024,GOOD
R & K F DUMELOW,GABLES FARM,CALKE,,ASHBY DE LA ZOUCH,LEICESTERSHIRE,LE65 1RR,YES,,,,,26/03/2024,GOOD
JANVIL DAIRY GOATS,MOONSTONES FARM,UPOTTERY,,HONITON,DEVON,EX14 9RA,,,YES,,,14/12/2023,GENERALLY SATISFACTORY
T/A: J H & J L GIBSON,WEST MIDDLEWICK FARM,NOMANSLAND,,TIVERTON,DEVON,EX16 8NP,YES,,,,,06/12/2023,GENERALLY SATISFACTORY
BOYDELLS DAIRY FARM,BOYDELLS DAIRY FARM,WETHERSFIELD,,BRAINTREE,ESSEX,CM7 4AQ,,YES,,,,17/04/2024,GOOD
BLACKBURNE AND HAYNES,MEADOW COTTAGE,CHURT ROAD,HEADLEY,LOWER HEARN,HAMPSHIRE,GU35 8SS,YES,,,,,10/01/2024,GOOD
C WINDOW,HORSEPOOL FARM,BROMSGROVE ROAD,HUNNINGTON,HALESOWEN,WEST MIDLANDS,B62 0JX,YES,,,,,24/04/2024,GOOD
T/A: CARPENTERS HILL FARM,CARPENTERS HILL FARM,CARPENTERS HILL LANE,BEOLEY,REDDITCH,WORCESTERSHIRE,B98 9BS,YES,,,,,10/01/2024,GOOD
JENNIFER M DAW & BARRY A DAW,AMWELL PLACE FARM,HERTFORD HEATH,,HERTFORD,HERTFORDSHIRE,SG13 7RZ,YES,,,,,08/01/2024,GOOD
J HOWIE,RIDLEY COURT FARM,RIDLEY,WROTHAM,SEVENOAKS,KENT,TN15 7EX,YES,,,,,27/11/2023,GOOD
W F FARMS,OTTINGE COURT FARM,ELHAM,,CANTERBURY,KENT,CT4 6XH,YES,,,,,19/02/2024,GOOD
T/A: EDGAR AND SON,PARK FARM,BRASTED,,SEVENOAKS,KENT,TN16 1LL,YES,,,,,04/03/2024,GOOD
DP & SJ BERRY,BOGGART HOUSE FARM,STATION LANE,BARTON,PRESTON,LANCASHIRE,PR3 5DY,YES,,,,,07/12/2023,GENERALLY SATISFACTORY
THOMAS PARKINSON,CLIFTONS FARM,SILK MILL LANE,GOOSNARGH,PRESTON,LANCASHIRE,PR3 2LP,YES,,,,,04/12/2023,GOOD
JD & JS SANDERSON & SON,BELLFOLD FARM,MOORSIDE LANE,WOODPLUMPTON,PRESTON,LANCASHIRE,PR4 0TB,YES,,,,,07/12/2023,GOOD
T/A: PULFORD FARM DAIRIES,PULFORD FARM,OFF BELTHORN ROAD,GUIDE,BLACKBURN,LANCASHIRE,BB1 2NL,YES,,,,,28/02/2024,GENERALLY SATISFACTORY
E W GILL AND SONS LIMITED,COCKSHOTTS FARM,SABDEN,,CLITHEROE,LANCASHIRE,BB7 9EH,YES,,,,,07/12/2023,GOOD
T/A: R J GORST,SANDYWAYS FARM,HOSCAR MOSS ROAD,LATHOM,ORMSKIRK,LANCASHIRE,L40 4BG,YES,,,,,11/03/2024,NOT APPLICABLE
T/A: W S BURROW & SON,GIBRALTAR FARM,SILVERDALE,,CARNFORTH,LANCASHIRE,LA5 0UA,YES,,,,,19/02/2024,GOOD
B J & M TOMLINSON & SON,GRACEMIRE FARM,SALWICK,,PRESTON,LANCASHIRE,PR4 0SA,YES,,,,,16/11/2023,GOOD
P J IKIN,WALTON LODGE FARM,SUTTON IN THE ELMS,BROUGHTON ASTLEY,LEICESTER,LEICESTERSHIRE,LE9 6QF,YES,,,,,06/12/2023,GOOD
T/A: B & H GRIFFIN,TOLLGATE FARM,COTES-DE-VAL,,LUTTERWORTH,LEICESTERSHIRE,LE17 4LY,YES,,,,,23/04/2024,GOOD
A J HUNT & SONS,BUCKWELL LODGE,LUTTERWORTH ROAD,NORTH KILWORTH,LUTTERWORTH,LEICESTERSHIRE,LE17 6JF,YES,,,,,29/04/2024,GOOD
R H TRIVETT & SON,MANOR FARM,6 MAIN ROAD,RATCLIFFE CULEY,ATHERSTONE,WARWICKSHIRE,CV9 3NY,YES,,,,,03/01/2024,GOOD
F W READ & SONS LTD,ULCEBY GRANGE,,,ALFORD,LINCOLNSHIRE,LN13 0HE,YES,,,,,30/10/2023,GOOD
T/A: A M DUGUID & SON,HOME FARM,SPITAL-IN-THE-STREET,,MARKET RASEN,LINCOLNSHIRE,LN8 2AU,YES,,,,,08/02/2024,NOT APPLICABLE
COSTON HALL FARMS LTD,COSTON HALL,BARNHAM BROOM,,NORWICH,NORFOLK,NR9 4DT,YES,,,,,20/03/2024,GENERALLY SATISFACTORY
J & J SALTER,HALL FARM,31 NORWICH ROAD,,ATTLEBOROUGH,NORFOLK,NR17 2AJ,YES,,,,,23/04/2024,GOOD
MR & MRS W WALES,ABBEY FARM,BINHAM,,FAKENHAM,NORFOLK,NR21 0DG,YES,,,,,09/01/2024,GOOD
T/A: BARNOWL JERSEY STUD,CLOISTERS FARM,EVENLEY,,BRACKLEY,NORTHAMPTONSHIRE,NN13 5SD,YES,,,,,18/10/2023,GOOD
T/A: D A HOWIE & SONS,MORWICK HOUSE,ACKLINGTON,,MORPETH,NORTHUMBERLAND,NE65 9DG,YES,,,,,27/11/2023,GOOD
MESSRS M L & J M RICHARDSON & SONS,WHEELBIRKS JERSEY FARM,,,STOCKSFIELD,NORTHUMBERLAND,NE43 7HY,YES,,,,,24/04/2024,GOOD
BAYS LEAP DAIRY FARM LIMITED,BAYS LEAP FARM,HEDDON ON THE WALL,,NEWCASTLE UPON TYNE,,NE15 0JW,YES,,,,,30/04/2024,GENERALLY SATISFACTORY
REG AS: THE WELBECK ESTATE CO LTD,COLLINGTHWAITE FARM,CUCKNEY,MANSFIELD,,NOTTINGHAMSHIRE,NG20 9NP,YES,,,,,12/03/2024,GOOD
"MICHAEL J KING, GEMMA M KING, RICHARD J KING AND KATHLEEN A KING",OLD GREEN FARM,EARTHCOTT GREEN,ALVESTON,BRISTOL,,BS35 3TD,YES,,,,,27/03/2024,GOOD
D A AND J L BENNION,WHEATLEA FARM,FRODESLEY LANE,LONGNOR,SHREWSBURY,SHROPSHIRE,SY5 7QQ,YES,,,,,17/10/2023,IMPROVEMENT NECESSARY
"A A, DJ  & MC CADWALLADER",THE WILLOWS,LONG LANE,,CRAVEN ARMS,SHROPSHIRE,SY7 8DU,YES,,,,,31/01/2024,GOOD
T/A: OLIVE FARM (BABCARY) LIMITED,OVERTON FARM,BABCARY,,SOMERTON,SOMERSET,TA11 7EJ,YES,,,,,09/04/2024,GENERALLY SATISFACTORY
"D J, M J & P W HOUSE",DYKES FARM,STOKE ST GREGORY,,TAUNTON,SOMERSET,TA3 6JH,YES,,,,,07/12/2023,GOOD
P & R E KIMBER,HIGHER STAVORDALE FARM,CHARLTON MUSGROVE,,WINCANTON,SOMERSET,BA9 8HJ,YES,,,,,17/04/2024,GENERALLY SATISFACTORY
C L G WADMAN & J WADMAN & SONS,ELLISCOMBE FARM,HOLTON,,WINCANTON,SOMERSET,BA9 8EA,YES,,,,,09/04/2024,GENERALLY SATISFACTORY
GM & HJ FERN,6 DEANERY FARM,WATER EATON LANE,PENKRIDGE,STAFFORD,STAFFORDSHIRE,ST19 5QE,YES,,,,,03/04/2024,GOOD
FEN FARM DAIRY LIMITED,FEN FARM,FLIXTON ROAD,,BUNGAY,SUFFOLK,NR35 1PD,YES,,,,,15/01/2024,GOOD
OLD PLAW HATCH FARM LIMITED,PLAW HATCH LANE,,SHARPTHORNE,EAST GRINSTEAD,WEST SUSSEX,RH19 4JL,YES,,,,,04/01/2024,GOOD
T/A: P G T HOOK & SON,LONGLEYS FARM,HAREBEATING LANE,,HAILSHAM,EAST SUSSEX,BN27 1ER,YES,,,,,27/03/2024,IMPROVEMENT NECESSARY
THE GOODWOOD ESTATE COMPANY LTD,HOME FARM,GOODWOOD,,CHICHESTER,WEST SUSSEX,PO18 0QF,YES,,,,,13/09/2022,GOOD
C W F HUGHES & SON,SOUTHVIEW FARM,BURY,,PULBOROUGH,WEST SUSSEX,RH20 1NP,YES,,,,,05/02/2024,GOOD
M T  PARTINGTON,DEARDENS FARM,MANCHESTER ROAD,OVER HULTON,BOLTON,LANCASHIRE,BL5 1AT,YES,,,,,29/11/2023,GENERALLY SATISFACTORY
T/A: N & J MCLINTOCK,RALPHS FARM,DENSHAW,,OLDHAM,LANCASHIRE,OL3 5SB,YES,,,,,08/02/2024,NOT APPLICABLE
STOWFORD MANOR FARM,STOWFORD,WINGFIELD,,TROWBRIDGE,WILTSHIRE,BA14 9LH,YES,,,,,30/04/2024,IMPROVEMENT NECESSARY
T/A: JR & SE COOK,QUARRY FARM,THE HYDE,PURTON,SWINDON,WILTSHIRE,SN5 4EA,YES,,,,,29/11/2023,GENERALLY SATISFACTORY
M P MASON,BEECHES FARM,BUSHBURY LANE,BUSHBURY,WOLVERHAMPTON,WEST MIDLANDS,WV10 8JT,YES,,,,,17/04/2024,GOOD
T E RITCHIE & SONS,OWSTON GRANGE,BENTLEY,,DONCASTER,SOUTH YORKSHIRE,DN5 0LS,YES,,,,,27/02/2020,GOOD
T/A: W CHAPMAN & SONS,MANOR FARM,KIRBY SIGSTON,,NORTHALLERTON,NORTH YORKSHIRE,DL6 3TE,YES,,,,,23/10/2023,GOOD
T/A: TC ALDERSON & SON,SCORTON ROAD FARM,SOUTH COWTON,,NORTHALLERTON,NORTH YORKSHIRE,DL7 0JD,YES,,,,,05/02/2024,GOOD
CAMPHILL VILLAGE TRUST,BOTTON FARM,DANBY,,WHITBY,NORTH YORKSHIRE,YO21 2NJ,YES,,,,,04/04/2024,GOOD
R E SNOWDON & SON,NORTON HOUSE FARM,PICKHILL,,THIRSK,NORTH YORKSHIRE,YO7 4JG,YES,,,,,14/02/2024,GOOD
RW FRANKLAND AND SONS,HILL TOP FARM,GREWELTHORPE,,RIPON,NORTH YORKSHIRE,HG4 3BY,YES,,,,,01/11/2023,GOOD
J  & J SWAINSON,RED LODGE FARM,BATLEY ROAD,KIRKHAMGATE,WAKEFIELD,WEST YORKSHIRE,WF2 0SB,YES,,,,,23/01/2024,GOOD
BRIAN HAIGH,HIGHER NAYLOR HILL FARM,OXENHOPE,,KEIGHLEY,WEST YORKSHIRE,BD22 9SU,YES,,,,,15/11/2023,GENERALLY SATISFACTORY
BROOKE FARMING COMPANY LIMITED,BANK HOUSE FARM,SCUNTHORPE ROAD,THORNE LEVELS,DONCASTER,SOUTH YORKSHIRE,DN8 5SH,YES,,,,,08/02/2024,NOT APPLICABLE
"GR, SEM & WL THOMAS",PANTFEILLIONEN,HOREB,,LLANDYSUL,CEREDIGION,SA44 4JR,YES,,,,,22/11/2023,GOOD
M/S D W & C M EVANS,CAER FAI FARM,ST DAVIDS,,HAVERFORDWEST,PEMBROKESHIRE,SA62 6QT,YES,,,,,11/07/2023,GOOD
E H ARDEN & SON,GREEN LANE FARM,BROUGHTON,,CHESTER,CHESHIRE,CH4 0NS,YES,,,,,23/04/2024,GOOD
H W OULTRAM & CO,NEWBRIDGE FARM,EWLOE,,DEESIDE,FLINTSHIRE,CH5 3BS,YES,,,,,03/04/2024,GOOD
T/A: RP GRANVILLE & K J GRANVILLE,GELLI FARM,CEFN GRIBBWR,,BRIDGEND,MID GLAMORGAN,CF32 0EU,YES,,,,,20/12/2023,IMPROVEMENT NECESSARY
T/A: ME & ME DAVENPORT,COTE HILL FARM,LINCOLN LANE,OSGODBY,MARKET RASEN,LINCOLNSHIRE,LN8 3PD,YES,,,,,08/04/2024,GOOD
MONACH FARMS,SMITHFIELDS,MERSGA ROAD,ABBERTON,COLCHESTER,ESSEX,CO5 7LG,,,YES,,,23/11/2023,GOOD
COTHI VALLEY GOATS,CILWR FARM,TALLEY,,LLANDEILO,CARMARTHENSHIRE,SA19 7BQ,,,YES,,,05/10/2023,GENERALLY SATISFACTORY
T/A:ELLIE�S DAIRY,WITHHELD AT FBO REQUEST,WITHHELD AT FBO REQUEST,WITHHELD AT FBO REQUEST,WITHHELD AT FBO REQUEST,WITHHELD AT FBO REQUEST,WITHHELD AT FBO REQUEST,,,YES,,,24/04/2024,GOOD
LEICESTERSHIRE HANDMADE CHEESE CO,SPARKENHOE FARM,MAIN ROAD,UPTON,NUNEATON,WARWICKSHIRE,CV13 6JX,YES,,,,,18/01/2024,GOOD
MESSRS WALSH,BUNKERS HILL,GREYSTOKE,,PENRITH,CUMBRIA,CA11 0UP,YES,,,,,28/02/2024,GOOD
T/A: P L & K J BOAM,TAGG LANE GRANGE,TAGG LANE,MONYASH,BAKEWELL,DERBYSHIRE,DE45 1JP,YES,,,,,20/11/2023,GOOD
NORTH FARM (PAWLETT),NORTH FARM,8A BRISTOL ROAD,PAWLETT,BRIDGWATER,SOMERSET,TA6 4RT,YES,,,,,07/12/2023,GENERALLY SATISFACTORY
HALTON FARMS LTD,CHANCE HALL FARM,CHANCE HALL LANE,MORETON-CUM-ALCUMLOW,NR CONGLETON,CHESHIRE,CW12 4TL,YES,,,,,21/03/2024,GOOD
EMMA'S DAIRY,LOWER GAZEGILL FARM,DANCER LANE,RIMINGTON,CLITHEROE,,BB7 4EE,YES,,,,,23/04/2024,GOOD
E S BURROUGHS AND SONS,DAIRY FARM,BURGH ROAD,WHEATACRE,BECCLES,SUFFOLK,NR34 0BZ,YES,,,,,13/11/2023,GOOD
HG WITT AND SON,PADTSOW FARM,FROG LANE,FORDINGBRIDGE,,HAMPSHIRE,SP6 1BN,YES,,,,,05/12/2023,GOOD
H. G. ROBINSON & SONS LIMITED,GROSMONT WOOD FARM,GROSMONT,ABERGAVENNY,,MONMOUTHSHIRE,NP7 8LB,YES,,,,,07/12/2023,NOT APPLICABLE
T/A: PLAINSPOT FARM,PLAINSPOT FARM,PLAINSPOT ROAD,BRINSLEY,NOTTINGHAMSHIRE,,NG16 5BQ,YES,,,,,25/03/2024,GENERALLY SATISFACTORY
CHARLES WRAY,WAYSIDE FARM,WATFORD ROAD,,KINGS LANGLEY,HERTFORDSHIRE,WD4 8EA,YES,,,,,14/11/2023,GOOD
T/A: C L BOWLES-JONES,BABBINSWOOD FARM,WHITTINGTON,OSWESTRY,,SHROPSHIRE,SY11 4PF,YES,,,,,09/04/2024,NOT APPLICABLE
WEST COUNTRY WATER BUFFALO LIMITED,LOWER OAKLEY FARM,CHILTHORNE DOMER,YEOVIL,,SOMERSET,BA22 8RQ,,,,YES,,14/12/2023,GENERALLY SATISFACTORY
T/A: OLD HALL FARM,OLD HALL FARM,NORWICH ROAD,WOODTON,BUNGAY,SUFFOLK,NR35 2LP,YES,,,,,02/04/2024,GOOD
T & S FARMS,COLLETTS CHASE,WORMINGFORD,,,ESSEX,CO6 3AU,YES,,,,,03/04/2024,GOOD
T/A: HOPEWALL FARM FOODS,HOPEWALL FARM FOODS,NEW FARM BUILDINGS,HOPE LANE,ADLINGTON,CHESHIRE,SK10 4NX,YES,,,,,26/02/2024,GOOD
T/A: B R & P A FOX,BLAKELEY FARM,MOOR ROAD,STAINDROP,,CO. DURHAM,DL2 3LH,YES,,,,,23/11/2023,GENERALLY SATISFACTORY
T/A: CHASE FARMING PARTNERSHIP,CHASE FARM,MISS GRACES LANE,TIDENHAM CHASE,CHEPSTOW,GLOUCESTERSHIRE,NP16 7JR,YES,,,,,11/04/2024,GENERALLY SATISFACTORY
T/A: TABLEHURST FARM LIMITED,TABLEHURST FARM,LONDON ROAD,FOREST ROW,,EAST SUSSEX,RH18 5DP,YES,,,,,04/01/2024,GOOD
T/A: HILL AND COOMBE DAIRY,LOWER WITHECOMBE,CHAGFORD,NEWTON ABBOT,,DEVON,TQ13 8JY,YES,,,,,18/04/2024,GOOD
T/A: MAYCOTTAGE GOATS MILK,27 GRANGE,WIMBORNE,,,DORSET,BH21 4HX,,,YES,,,05/12/2023,GENERALLY SATISFACTORY
"T/A : S A, H & T SOUTHWORTH",GREEN OAKS FARM,OSTLERS LANE,MOBBERLEY,KNUTSFORD,CHESHIRE,WA16 7LY,YES,,,,,26/02/2024,GOOD
T/A: MERTON DAIRY LTD,MERTON DAIRY,THE BROADWAY,GRANTCHESTER,CAMBRIDGE,CAMBRIDGESHIRE,CB3 9NQ,YES,,,,,12/03/2024,GOOD
O G NEAGLE,ATTWOODS DROVE FARM,COMPTON,WINCHESTER,,,SO21 2AY,YES,,,,,06/12/2023,GOOD
MANOR HOUSE FARM,MANOR HOUSE FARM,HELWITH,MARSKE,RICHMOND,,DL11 7EG,,,YES,,,02/11/2023,GOOD
RD SHREEVE LIVESTOCK,UPPER WOOD FARM (NORTH),BROWNS LANE,MAULTY,GT YARMOUTH,NORFOLK,NR29 3JQ,YES,,,,,06/02/2024,GOOD
J & S BRAKEWELL,MOSS HOUSE FARM,KIRBY-IN-FURNESS,,,CUMBRIA,LA17 7UY,YES,,,,,21/11/2023,GOOD
HIGGLERS FARM MICRO DAIRY,HIGGLERS FRAM,TITCHFIELD LANE,WICKHAM,HAMPSHIRE,,PO17 5PQ,YES,,,,,08/04/2024,GOOD
H C NIMMO,LOWFIELDS FARM,WESTHOUSE,INGLETON,CARNFORTH,LANCASHIRE,LA6 3PF,YES,,,,,18/12/2023,GOOD
THE RARE DAIRY,ABBEY FARM,ASH,WHITCHURCH,,SHROPSHIRE,SY13 4DP,YES,,,,,27/02/2024,GOOD
COASTAL GOATS,SMALLACOMBE FARM,ALLER VALLEY,DAWLISH,,,EX7 0PS,,,YES,,,26/02/2024,GOOD
AHIMSA DAIRY FOUNDATION,THE GRANGE,LITTLE BYTHAM,GRANTHAM,LINCOLNSHIRE,,NG33 4QS,YES,,,,,28/11/2023,GOOD
B G FARMING,ABBEY FARM COTTAGE,ALDER CARR LANE,ROSEDALE ABBEY,,NORTH YORKSHIRE,YO18 8SD,,,YES,,,23/11/2023,GOOD
WALTHAM PLACE FARM,WALTHAM PLACE FARM,WALTHAM PLACE,CHURCH HILL,,,SL6 3JH,YES,,,,,20/11/2023,GOOD
JB COUNTRYSIDE SERVICES LTD,LYDE GREEN FARM,ROTHERWICK,,,HAMPSHIRE,RG27 9BH,YES,,,,,13/02/2024,GOOD
L AND H FARMING,1 NEWHOUSE FARM,WINCHESTER STREET,BOTLEY,SOUTHAMPTON,,SO30 2AA,YES,,,,,04/03/2024,GENERALLY SATISFACTORY
THE GORGEOUS GOAT COMPANY/THE COTTENDEN HERD,BRAMBLEY COTTAGE,COTTENDEN FARM,STONEGATE,,EAST SUSSEX,TN5 7DT,,,YES,,,07/02/2024,GOOD
BLUNDESTON HOUSE FARM,BLUNDESTON HOUSE FARM,BLUNDESTON HOUSE,CHURCH ROAD,BLUNDESTON,SUFFOLK,NR32 5AX,YES,,,,,06/02/2024,GOOD
BEN ETTERIDGE,BEACON FARM,FERRY ROAD,HECKINGHAM,NORWICH,NORFOLK,NR14 6SG,YES,,,,,,
JJ & R KELSALL,BIG BLINDHURST FARM,BLEASDALE ,PRESTON ,,,PR3 1UT,YES,,,,,27/11/2023,GOOD
LR FARMING,PLANE TREES FARM,BRADLEY FOLD ROAD,AINSWORTH,,BOLTON,BL2 5QR,,,YES,,,30/11/2023,GOOD
COTHELSTONE MICRO DAIRY,PITSMOUTH COTTAGE,COTHELSTONE,,TAUNTON,SOMERSET,TA4 3EB,YES,,,,,03/04/2024,GOOD
BOSCADJACK HERD OF DAIRY GOATS,BOSCADJACK GREEN,SITHNEY,HELSTON,,CORNWALL,TR13 0HH,,,YES,,,25/04/2024,GOOD
PRY CHEESE,PRY HOUSE,SLALEY,,,NORTHUMBERLAND,NE47 0BL,,YES,,,,24/04/2024,GOOD
C G STANBURY,COPSE GATE FARM,WHITCHURCH CANONICORUM,BRIDPORT,,DORSET,DT6 6RN,YES,,,,,10/04/2024,GENERALLY SATISFACTORY
STROUD MICRO DAIRY,OAKBROOK FARM,STROUD,GLOUCESTERSHIRE,,,GL6 7QN,YES,,,,,04/04/2024,GENERALLY SATISFACTORY
THE FLYING GOATS DAIRY,OLD MONKTON FARM,MONKTON LANE,OCLE PYCHARD,HEREFORD,,HR1 3QQ,,,YES,,,,
PROPER CORNISH MILK,THE COTTAGE,WEEK COTTAGE,,MARHAMCHURCH,CORNWALL,EX23 0HT,YES,,,,,,
DREW,BALLYRONEY COTTAGE,40 LACKEN ROAD,BALLYRONEY,BANBRIDGE,,BT32 5JA,,,YES,,,23/10/2023,GOOD
MCDOWELL,64 KNOCKBRACKEN ROAD,CASTLEREAGH,BELFAST,,,BT6 9SL,YES,,,,,09/11/2023,GOOD
CULMORE ORGANIC FARM,CULMORE HOUSE ,55 BANN ROAD,KILREA,CO LONDONDERRY,,BT51 5RY,YES,,,,,07/12/2023,GOOD
WEIR�S ORGANIC FARM,PROSPECT HOUSE,136 BALLYMORE ROAD,MULLAHEAD,TANDRAGEE,CO ARMAGH,BT62 2JZ,YES,,,,,05/01/2024,GENERALLY SATISFACTORY
HANNA,15 DRUMVIEW ROAD,CARRYDUFF,LISBURN,CO DOWN,,BT27 6YF,YES,,,,,06/12/2023,GOOD
