﻿AppNo,TradingName,Address1,Address2,Address3,Town,Postcode,Country,All_Activities,Part_A__Section_0__General_activity_establishment,Part_A__Section_I__Meat_of_domestic_ungulates,Part_A__Section_II__Meat_from_poultry_and_lagomorphs,Part_A__Section_III__Meat_of_farmed_game,Part_A__Section_IV__Wild_game_meat,Part_A__Section_V__Minced_meat__meat_preparations_and_mechanically_separated_meat,Part_A__Section_VI__Meat_products,Part_A__Section_VII__Live_bivalve_molluscs,Part_A__Section_VIII__Fishery_products,Part_A__Section_IX__Raw_milk_and_dairy_products,Part_A__Section_X__Eggs_and_egg_products,Part_A__Section_XI__Frog_s_legs_and_snails,Part_A__Section_XII__Rendered_animal_fats_and_greaves,Part_A__Section_XIII__Treated_stomachs__bladders_and_intestines,Part_A__Section_XIV__Gelatine,Part_A__Section_XV__Collagen,Part_A__Section_XVI__Highly_Refined_Product,Part_B__Section_I__Sprouts,Part_A__All_sections_,Part_B__All_sections_,Species,Remarks,TSE_Feed_ban_registrations_authorisations,Poultry,Bovine,Caprine,Lagomorphs,Ovine,Porcine,Solipeds,Ratite,Wild_Birds,Wild_Lagomorphs,Wild_Ungulates,Wild_Land_mammals_other_than_Wild_Ungulates_and_Wild_Lagomorphs,Auction_Hall,Collection_Centre,Cutting_Plant,Cold_Store,Dispatch_Centre,Packing_Centre,Fresh_Fishery_Products_Plant,Factory_Vessel,Game_Handling_Establishment,Liquid_Egg_Plant,Mince_Meat_Establishment,Meat_Preparation_Establishment,Mechanically_Separated_Meat_Establishment,Purification_Centre,Producing_plant,Processing_Plant,reefer_vessel,Re_Wrappingand_repackaging_establishment,Slaughterhouse,Tannery,Wholesale_Market,Freezer_Vessel,CompetentAuthority,GeographicLocalAuthority,X,Y,AddressWithheld
 MX 010,Healthaid Limited ,Healthaid House,Malborough Hill,,Harrow,HA1 1UD,England,Re-Wrappingand repackaging establishment,RW (Re-Wrappingand repackaging establishment)(General),,,,,,,,,,,,,,,,,,Section: 0 (RW),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,Harrow (London Borough),Harrow (London Borough),,,No
1 UK 22028,Riverways Farm,New Bath Road,,,Twyford,RG10 9RY,England,Packing Centre (Egg),,,,,,,,,,,EPC (Packing Centre),,,,,,,,Section: X (EPC),,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,,,,,,,,,,,,Wokingham,Wokingham,478165,176920,No
1000,Ahmed Brothers Halal Ltd,Maple Court,Crystal Drive,,Smethwick,B66 1RB,England,Cold Store Cutting Plant (Poultry) Mince Meat Establishment,CS (Cold Store)(General),,CP (Cutting Plant),,,MM (Mince Meat Establishment),,,,,,,,,,,,,Section: 0 (CS) Section: II (CP) Section: V (MM),,,,ABP,,,,,,,,,,,,,,,Yes,Yes,,,,,,,Yes,,,,,,,,,,,,Food Standards Agency,Sandwell ,,,No
1003,Kinda Food Ltd,Units 7 & 8,Rosebery Industrial Estate,Rosebery Venue,London,N17 9SR,England,Cutting Plant (Red) Re-Wrappingand repackaging establishment Cold Store,RW (Re-Wrappingand repackaging establishment) CS (Cold Store)(General),CP (Cutting Plant),,,,,,,,,,,,,,,,,Section: I (CP) Section: 0 (RW) Section: 0 (CS),,,,,,,,,,,,,,,,,,,Yes,Yes,,,,,,,,,,,,,,Yes,,,,,Food Standards Agency,Haringey (London Borough),,,No
1004,Newby Foods Ltd,Head Office,Marylands,Newby Wiske,Northallerton,DL7 9ER,England,Cold Store Cutting Plant (Red) Cutting Plant (Poultry) Meat Preparation Establishment Processing Plant (Meat) Mince Meat Establishment Mechanically Separated Meat Establishment Re-Wrappingand repackaging establishment,CS (Cold Store) RW (Re-Wrappingand repackaging establishment)(General),CP (Cutting Plant),CP (Cutting Plant),,,MP (Meat Preparation Establishment) MM (Mince Meat Establishment) MSM (Mechanically Separated Meat Establishment),PP (Processing Plant),,,,,,,,,,,,Section: 0 (CS) Section: I (CP) Section: II (CP) Section: V (MP) Section: VI (PP) Section: V (MM) Section: V (MSM) Section: 0 (RW),,,Meat Products,,,,,,,,,,,,,,,,Yes,Yes,,,,,,,Yes,Yes,Yes,,,Yes,,Yes,,,,,Food Standards Agency,Hambleton District,,,No
10058,Woodlands Poultry Farm,Bigbury Road ,Chartham Hatch,,Canterbury,CT4 7NE,England,Packing Centre (Egg),,,,,,,,,,,EPC (Packing Centre),,,,,,,,Section: X (EPC),,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,,,,,,,,,,,,Canterbury,Canterbury,,,No
1006,Aubrey Allen Limited,Unit 1,Siskin Parkway East,Middlemarch Business Park,Coventry,CV3 4AD,England,Cold Store Re-Wrappingand repackaging establishment Cutting Plant (Red) Cutting Plant (Poultry) Cutting Plant (Wild Game) Mince Meat Establishment Meat Preparation Establishment Processing Plant (Meat) Processing Plant (Dairy) Mince Meat (LTTC),CS (Cold Store) RW (Re-Wrappingand repackaging establishment)(General),CP (Cutting Plant),CP (Cutting Plant),,CP (Cutting Plant),MM (Mince Meat Establishment) MP (Meat Preparation Establishment) MMLTTC (Mince Meat (LTTC)),PP (Processing Plant),,,PP (Processing Plant),,,,,,,,,Section: 0 (CS) Section: 0 (RW) Section: I (CP) Section: II (CP) Section: IV (CP) Section: V (MM) Section: V (MP) Section: VI (PP) Section: IX (PP) Section: V (MMLTTC),,,Meat Products,,,,,,,,,,,,,,,,Yes,Yes,,,,,,,Yes,Yes,,,,Yes,,Yes,,,,,Food Standards Agency,Warwick District,,,No
1007,Frank Bird (Poultry) Ltd,Underlyne,Langwathby,,Penrith,CA10 1NB,England,Cold Store Cutting Plant (Poultry) Slaughterhouse (Poultry),CS (Cold Store)(General),,CP (Cutting Plant) SH (Slaughterhouse),,,,,,,,,,,,,,,,Section: 0 (CS) Section: II (CP) Section: II (SH),,Poultry,,BLD ABP,Yes,,,,,,,,,,,,,,Yes,Yes,,,,,,,,,,,,,,,Yes,,,,Food Standards Agency,Eden District,357081,533629,
1008,K D Catering Butchers Ltd,Baytree Farm,Bay Tree Lane,Sayerland,Polegate,BN26 6QN,England,Cold Store Cutting Plant (Red) Cutting Plant (Poultry) Mince Meat Establishment Meat Preparation Establishment,CS (Cold Store)(General),CP (Cutting Plant),CP (Cutting Plant),,,MM (Mince Meat Establishment) MP (Meat Preparation Establishment),,,,,,,,,,,,,Section: 0 (CS) Section: I (CP) Section: II (CP) Section: V (MM) Section: V (MP),,,,,,,,,,,,,,,,,,,Yes,Yes,,,,,,,Yes,Yes,,,,,,,,,,,Food Standards Agency,Wealden District,557892,105812,
1009,Karaca Meat Limited,Unit 3 Beeching Park Industrial Estate,Wainwright Road,,Bexhill-on-Sea,TN39 3UR,England,Cold Store Cutting Plant (Red) Meat Preparation Establishment,CS (Cold Store)(General),CP (Cutting Plant),,,,MP (Meat Preparation Establishment),,,,,,,,,,,,,Section: 0 (CS) Section: I (CP) Section: V (MP),,,,,,,,,,,,,,,,,,,Yes,Yes,,,,,,,,Yes,,,,,,,,,,,Food Standards Agency,Rother District,573724,107495,No
1012,CSP (Food Services) Limited,52 Farringdon Street,,,London,EC4A 4BD,England,Cold Store Cutting Plant (Red) Cutting Plant (Poultry) Mince Meat Establishment Processing Plant (Fish) Re-Wrappingand repackaging establishment,CS (Cold Store) RW (Re-Wrappingand repackaging establishment)(General),CP (Cutting Plant),CP (Cutting Plant),,,MM (Mince Meat Establishment),,,PP (Processing Plant),,,,,,,,,,Section: 0 (CS) Section: I (CP) Section: II (CP) Section: V (MM) Section: VIII (PP) Section: 0 (RW),,,,,,,,,,,,,,,,,,,Yes,Yes,,,,,,,Yes,,,,,Yes,,Yes,,,,,Food Standards Agency,City of London,531510,181944,
1014,Trendy Foods Ltd,Unit 12,Abbey Mead Industrial Park,Brooker Road,Waltham Abbey,EN9 1HU,England,Cold Store Cutting Plant (Red) Cutting Plant (Poultry) Mince Meat Establishment Re-Wrappingand repackaging establishment,CS (Cold Store) RW (Re-Wrappingand repackaging establishment)(General),CP (Cutting Plant),CP (Cutting Plant),,,MM (Mince Meat Establishment),,,,,,,,,,,,,Section: 0 (CS) Section: I (CP) Section: II (CP) Section: V (MM) Section: 0 (RW),,,,,,,,,,,,,,,,,,,Yes,Yes,,,,,,,Yes,,,,,,,Yes,,,,,Food Standards Agency,Epping Forest District,,,No
1018,Gunne Butchers UK Ltd,Units 4 - 7,Beeching Park Industrial Estate,Wainwright Road,Bexhill-on-Sea,TN39 3UR,England,Cold Store Cutting Plant (Red) Cutting Plant (Poultry) Cutting Plant (Wild Game) Mince Meat Establishment Meat Preparation Establishment,CS (Cold Store)(General),CP (Cutting Plant),CP (Cutting Plant),,CP (Cutting Plant),MM (Mince Meat Establishment) MP (Meat Preparation Establishment),,,,,,,,,,,,,Section: 0 (CS) Section: I (CP) Section: II (CP) Section: IV (CP) Section: V (MM) Section: V (MP),,,,,,,,,,,,,,,,,,,Yes,Yes,,,,,,,Yes,Yes,,,,,,,,,,,Food Standards Agency,Rother District,573724,107495,No
1019,Fairfax Meadow Europe Limited ,Unit 2 & 3,Trafalgar Trading Estate,,Enfield,EN3 7TY,England,Cold Store Re-Wrappingand repackaging establishment Cutting Plant (Red) Cutting Plant (Poultry) Cutting Plant (Wild Game) Mince Meat Establishment Meat Preparation Establishment,CS (Cold Store) RW (Re-Wrappingand repackaging establishment)(General),CP (Cutting Plant),CP (Cutting Plant),,CP (Cutting Plant),MM (Mince Meat Establishment) MP (Meat Preparation Establishment),,,,,,,,,,,,,Section: 0 (CS) Section: 0 (RW) Section: I (CP) Section: II (CP) Section: IV (CP) Section: V (MM) Section: V (MP),,,,,,,,,,,,,,,,,,,Yes,Yes,,,,,,,Yes,Yes,,,,,,Yes,,,,,Food Standards Agency,Enfield (London Borough) ,,,No
1024,Thorners,Bridge Farm Shop,,Pylle,Shepton Mallet,BA4 6TA,England,Cold Store Re-Wrappingand repackaging establishment Cutting Plant (Red) Cutting Plant (Poultry) Cutting Plant (Farmed Game) Cutting Plant (Wild Game) Mince Meat Establishment Meat Preparation Establishment Processing Plant (Meat),CS (Cold Store) RW (Re-Wrappingand repackaging establishment)(General),CP (Cutting Plant),CP (Cutting Plant),CP (Cutting Plant),CP (Cutting Plant),MM (Mince Meat Establishment) MP (Meat Preparation Establishment),PP (Processing Plant),,,,,,,,,,,,Section: 0 (CS) Section: 0 (RW) Section: I (CP) Section: II (CP) Section: III (CP) Section: IV (CP) Section: V (MM) Section: V (MP) Section: VI (PP),,,Meat Products,,,,,,,,,,,,,,,,Yes,Yes,,,,,,,Yes,Yes,,,,Yes,,Yes,,,,,Food Standards Agency,Mendip District,,,No
1025,Gilders Transport Ltd (T/A Martins Meats),Unit 5,Orchard Industrial Estate,Toddington,Cheltenham,GL54 5EB,England,Cold Store Cutting Plant (Red) Cutting Plant (Poultry) Cutting Plant (Wild Game) Mince Meat Establishment Meat Preparation Establishment Processing Plant (Meat),CS (Cold Store)(General),CP (Cutting Plant),CP (Cutting Plant),,CP (Cutting Plant),MM (Mince Meat Establishment) MP (Meat Preparation Establishment),PP (Processing Plant),,,,,,,,,,,,Section: 0 (CS) Section: I (CP) Section: II (CP) Section: IV (CP) Section: V (MM) Section: V (MP) Section: VI (PP),,,,,,,,,,,,,,,,,,,Yes,Yes,,,,,,,Yes,Yes,,,,Yes,,,,,,,Food Standards Agency,Tewkesbury,402436,232755,
1026,Simon D Hall Anne M Hall & John D Hall (T/A Halls Poultry),Rushyford Farm,,Rushyford,Ferryhill,DL17 0LJ,England,Cutting Plant (Red) Cutting Plant (Poultry) Mince Meat Establishment Meat Preparation Establishment Cold Store,CS (Cold Store)(General),CP (Cutting Plant),CP (Cutting Plant),,,MM (Mince Meat Establishment) MP (Meat Preparation Establishment),,,,,,,,,,,,,Section: I (CP) Section: II (CP) Section: V (MM) Section: V (MP) Section: 0 (CS),,,,,,,,,,,,,,,,,,,Yes,Yes,,,,,,,Yes,Yes,,,,,,,,,,,Food Standards Agency,County Durham,428366,528947,
1028,Swandean Fresh Meats Limited,Swandean Fresh Meats Limited,Manor Parade,Salvington Road,Worthing,BN13 2JP,England,Cold Store Re-Wrappingand repackaging establishment Cutting Plant (Red) Cutting Plant (Poultry) Cutting Plant (Wild Game) Mince Meat Establishment Meat Preparation Establishment,CS (Cold Store) RW (Re-Wrappingand repackaging establishment)(General),CP (Cutting Plant),CP (Cutting Plant),,CP (Cutting Plant),MM (Mince Meat Establishment) MP (Meat Preparation Establishment),,,,,,,,,,,,,Section: 0 (CS) Section: 0 (RW) Section: I (CP) Section: II (CP) Section: IV (CP) Section: V (MM) Section: V (MP),,,,,,,,,,,,,,,,,,,Yes,Yes,,,,,,,Yes,Yes,,,,,,Yes,,,,,Food Standards Agency,Worthing ,511971,105179,No
1030,Castle Hill Meats Limited (T/A Burtons Catering Butchers),Unit 3,Shire Hill,,Saffron Walden,CB11 3AQ,England,Cold Store Cutting Plant (Red) Cutting Plant (Poultry) Mince Meat Establishment Meat Preparation Establishment Processing Plant (Meat) Cutting Plant (Wild Game) Cutting Plant (Farmed Game) Re-Wrappingand repackaging establishment,CS (Cold Store) RW (Re-Wrappingand repackaging establishment)(General),CP (Cutting Plant),CP (Cutting Plant),CP (Cutting Plant),CP (Cutting Plant),MM (Mince Meat Establishment) MP (Meat Preparation Establishment),PP (Processing Plant),,,,,,,,,,,,Section: 0 (CS) Section: I (CP) Section: II (CP) Section: V (MM) Section: V (MP) Section: VI (PP) Section: IV (CP) Section: III (CP) Section: 0 (RW),,,Meat Products,,,,,,,,,,,,,,,,Yes,Yes,,,,,,,Yes,Yes,,,,Yes,,Yes,,,,,Food Standards Agency,Uttlesford District,554884,238210,No
1037,Parkers Foodservice Ltd,Unit X,Rudford Industrial Estate,Ford Road,Arundel,BN18 0BF,England,Cold Store Re-Wrappingand repackaging establishment Cutting Plant (Red) Cutting Plant (Poultry) Cutting Plant (Wild Game) Mince Meat Establishment Meat Preparation Establishment,CS (Cold Store) RW (Re-Wrappingand repackaging establishment)(General),CP (Cutting Plant),CP (Cutting Plant),,CP (Cutting Plant),MM (Mince Meat Establishment) MP (Meat Preparation Establishment),,,,,,,,,,,,,Section: 0 (CS) Section: 0 (RW) Section: I (CP) Section: II (CP) Section: IV (CP) Section: V (MM) Section: V (MP),,,,,,,,,,,,,,,,,,,Yes,Yes,,,,,,,Yes,Yes,,,,,,Yes,,,,,Food Standards Agency,Arun District,499847,102438,No
1040,Vantage Foods Limited,Unit P & Q,Vantage Way,,Poole,BH12 4NU,England,Cold Store Re-Wrappingand repackaging establishment Cutting Plant (Red) Cutting Plant (Poultry) Cutting Plant (Wild Game) Mince Meat Establishment Meat Preparation Establishment,CS (Cold Store) RW (Re-Wrappingand repackaging establishment)(General),CP (Cutting Plant),CP (Cutting Plant),,CP (Cutting Plant),MM (Mince Meat Establishment) MP (Meat Preparation Establishment),,,,,,,,,,,,,Section: 0 (CS) Section: 0 (RW) Section: I (CP) Section: II (CP) Section: IV (CP) Section: V (MM) Section: V (MP),,,,,,,,,,,,,,,,,,,Yes,Yes,,,,,,,Yes,Yes,,,,,,Yes,,,,,Food Standards Agency,Bournemouth Christchurch and Poole Council,403995,94678,No
1046,Northern Catering Butchers Ltd,Unit 3,Ashley Industrial Estate,Rawmarsh Road,Rotherham,S60 1RU,England,Cutting Plant (Red) Cutting Plant (Poultry) Mince Meat Establishment Processing Plant (Meat) Meat Preparation Establishment Cold Store,CS (Cold Store)(General),CP (Cutting Plant),CP (Cutting Plant),,,MM (Mince Meat Establishment) MP (Meat Preparation Establishment),PP (Processing Plant),,,,,,,,,,,,Section: I (CP) Section: II (CP) Section: V (MM) Section: VI (PP) Section: V (MP) Section: 0 (CS),,,,,,,,,,,,,,,,,,,Yes,Yes,,,,,,,Yes,Yes,,,,Yes,,,,,,,Food Standards Agency,Rotherham,,,
1049,Bredbury Catering Ltd,Unit 3,Hammond Avenue,,Stockport,SK4 1PQ,England,Cold Store Re-Wrappingand repackaging establishment Cutting Plant (Red) Cutting Plant (Poultry) Mince Meat Establishment Meat Preparation Establishment,CS (Cold Store) RW (Re-Wrappingand repackaging establishment)(General),CP (Cutting Plant),CP (Cutting Plant),,,MM (Mince Meat Establishment) MP (Meat Preparation Establishment),,,,,,,,,,,,,Section: 0 (CS) Section: 0 (RW) Section: I (CP) Section: II (CP) Section: V (MM) Section: V (MP),,,,,,,,,,,,,,,,,,,Yes,Yes,,,,,,,Yes,Yes,,,,,,Yes,,,,,Food Standards Agency,Stockport,,,
1052,Freshasia Foods Ltd,Units 21 25 & 27 ,Hailey Road,,Erith,DA18 4AA,England,Cold Store Cutting Plant (Red) Meat Preparation Establishment Processing Plant (Fish) Re-Wrappingand repackaging establishment,CS (Cold Store) RW (Re-Wrappingand repackaging establishment)(General),CP (Cutting Plant),,,,MP (Meat Preparation Establishment),,,PP (Processing Plant),,,,,,,,,,Section: 0 (CS) Section: I (CP) Section: V (MP) Section: VIII (PP) Section: 0 (RW),,,,,,,,,,,,,,,,,,,Yes,Yes,,,,,,,,Yes,,,,Yes,,Yes,,,,,Food Standards Agency,Bexley (London Borough),549292,179677,No
1057,Roofe Catering Butchers Ltd,White Lodge Business Estate,Hall Road,,Norwich,NR4 6DG,England,Cutting Plant (Red) Cutting Plant (Poultry) Mince Meat Establishment Meat Preparation Establishment Cold Store,CS (Cold Store)(General),CP (Cutting Plant),CP (Cutting Plant),,,MM (Mince Meat Establishment) MP (Meat Preparation Establishment),,,,,,,,,,,,,Section: I (CP) Section: II (CP) Section: V (MM) Section: V (MP) Section: 0 (CS),,,,,,,,,,,,,,,,,,,Yes,Yes,,,,,,,Yes,Yes,,,,,,,,,,,Food Standards Agency,Norwich ,,,No
1060,Ashlyn's Organics Ltd,High Laver Hall,,,Ongar,CM5 0DU,England,Cold Store Cutting Plant (Red) Cutting Plant (Poultry) Mince Meat Establishment Meat Preparation Establishment,CS (Cold Store)(General),CP (Cutting Plant),CP (Cutting Plant),,,MM (Mince Meat Establishment) MP (Meat Preparation Establishment),,,,,,,,,,,,,Section: 0 (CS) Section: I (CP) Section: II (CP) Section: V (MM) Section: V (MP),,,,,,,,,,,,,,,,,,,Yes,Yes,,,,,,,Yes,Yes,,,,,,,,,,,Food Standards Agency,Epping Forest District,,,
1061,Bidfresh Ltd T/A Campbell Bros,2 Tom Cribb Road,,Woolwich,London,SE28 0FN,England,Cold Store Re-Wrappingand repackaging establishment Cutting Plant (Red) Cutting Plant (Poultry) Mince Meat Establishment Meat Preparation Establishment Cutting Plant (Wild Game),CS (Cold Store) RW (Re-Wrappingand repackaging establishment)(General),CP (Cutting Plant),CP (Cutting Plant),,CP (Cutting Plant),MM (Mince Meat Establishment) MP (Meat Preparation Establishment),,,,,,,,,,,,,Section: 0 (CS) Section: 0 (RW) Section: I (CP) Section: II (CP) Section: V (MM) Section: V (MP) Section: IV (CP),,,,,,,,,,,,,,,,,,,Yes,Yes,,,,,,,Yes,Yes,,,,,,Yes,,,,,Food Standards Agency,,,,No
1065,Traymoor Ltd,Kingston,Matching Lane,,White Roding,CM6 1RP,England,Cold Store Cutting Plant (Red) Cutting Plant (Poultry) Mince Meat Establishment Meat Preparation Establishment Re-Wrappingand repackaging establishment,CS (Cold Store) RW (Re-Wrappingand repackaging establishment)(General),CP (Cutting Plant),CP (Cutting Plant),,,MM (Mince Meat Establishment) MP (Meat Preparation Establishment),,,,,,,,,,,,,Section: 0 (CS) Section: I (CP) Section: II (CP) Section: V (MM) Section: V (MP) Section: 0 (RW),,,,,,,,,,,,,,,,,,,Yes,Yes,,,,,,,Yes,Yes,,,,,,Yes,,,,,Food Standards Agency,Uttlesford District,,,No
1067,Swannington Farm to Fork,Woodlands Farm,Church Lane,Swannington,Norwich,NR9 5NN,England,Cutting Plant (Red) Cutting Plant (Poultry) Mince Meat Establishment Meat Preparation Establishment Processing Plant (Meat) Cold Store,CS (Cold Store)(General),CP (Cutting Plant),CP (Cutting Plant),,,MM (Mince Meat Establishment) MP (Meat Preparation Establishment),PP (Processing Plant),,,,,,,,,,,,Section: I (CP) Section: II (CP) Section: V (MM) Section: V (MP) Section: VI (PP) Section: 0 (CS),,,Meat Products,,,,,,,,,,,,,,,,Yes,Yes,,,,,,,Yes,Yes,,,,Yes,,,,,,,Food Standards Agency,Broadland District,,,No
1068,Rox Meat Limited,Unit 39 ,Spray Street,,Woolwich,SE18 6AP,England,Cold Store Cutting Plant (Red) Cutting Plant (Poultry) Mince Meat Establishment Re-Wrappingand repackaging establishment Meat Preparation Establishment,CS (Cold Store) RW (Re-Wrappingand repackaging establishment)(General),CP (Cutting Plant),CP (Cutting Plant),,,MM (Mince Meat Establishment) MP (Meat Preparation Establishment),,,,,,,,,,,,,Section: 0 (CS) Section: I (CP) Section: II (CP) Section: V (MM) Section: 0 (RW) Section: V (MP),,,,,,,,,,,,,,,,,,,Yes,Yes,,,,,,,Yes,Yes,,,,,,Yes,,,,,Food Standards Agency,Greenwich (London Borough),543903,178843,No
1069,Philip Dennis FoodService Limited (T/A Philip Dennis Foodservice),Unit 4,Brannam Crescent,Roundswell Business Park,Barnstaple,EX31 3TD,England,Cutting Plant (Red) Cutting Plant (Poultry) Mince Meat Establishment Meat Preparation Establishment Cutting Plant (Wild Game) Cold Store Processing Plant (Meat),CS (Cold Store)(General),CP (Cutting Plant),CP (Cutting Plant),,CP (Cutting Plant),MM (Mince Meat Establishment) MP (Meat Preparation Establishment),PP (Processing Plant),,,,,,,,,,,,Section: I (CP) Section: II (CP) Section: V (MM) Section: V (MP) Section: IV (CP) Section: 0 (CS) Section: VI (PP),,,Meat Products,,,,,,,,,,,,,,,,Yes,Yes,,,,,,,Yes,Yes,,,,Yes,,,,,,,Food Standards Agency,North Devon District,253766,131610,No
1072,Kazon Limited,Unit 1,61 Sutherland Road,Walthamstow,London,E17 6BH,England,Cutting Plant (Red) Cutting Plant (Poultry),,CP (Cutting Plant),CP (Cutting Plant),,,,,,,,,,,,,,,,Section: I (CP) Section: II (CP),,,,,,,,,,,,,,,,,,,Yes,,,,,,,,,,,,,,,,,,,,Food Standards Agency,Waltham Forest (London Borough),,,
1073,Clark & Son (Long Melford) Limited,Unit 3 Cordell Works,Cordell Road,,Long Melford,CO10 9EH,England,Cold Store Re-Wrappingand repackaging establishment Cutting Plant (Red) Cutting Plant (Poultry) Cutting Plant (Wild Game) Mince Meat Establishment,CS (Cold Store) RW (Re-Wrappingand repackaging establishment)(General),CP (Cutting Plant),CP (Cutting Plant),,CP (Cutting Plant),MM (Mince Meat Establishment),,,,,,,,,,,,,Section: 0 (CS) Section: 0 (RW) Section: I (CP) Section: II (CP) Section: IV (CP) Section: V (MM),,,,,,,,,,,,,,,,,,,Yes,Yes,,,,,,,Yes,,,,,,,Yes,,,,,Food Standards Agency,Babergh District,586500,245739,No
1077,Joe Simpson (T/A F Simpson and Son),The Croft,Front Street,Cockfield,Bishop Auckland,DL13 5AA,England,Cutting Plant (Red) Slaughterhouse (Red) Game Handling Establishment (Wild Game) Cutting Plant (Wild Game),,"CP (Cutting Plant), SH (Slaughterhouse)",,,GHE (Game Handling Establishment) CP (Cutting Plant),,,,,,,,,,,,,,Section: I (CP) Section: I (SH) Section: IV (GHE) Section: IV (CP),,Bovine Caprine Ovine Porcine,,,,Yes,Yes,,Yes,Yes,,,,,,,,,Yes,,,,,,Yes,,,,,,,,,,Yes,,,,Food Standards Agency,County Durham,412803,524280,
1080,C & P (Meat Sales) Limited,Plot 11,Barnett Way,Barnwood Fields Business Park,Gloucester,GL4 3RW,England,Cold Store Re-Wrappingand repackaging establishment Cutting Plant (Red) Cutting Plant (Poultry) Cutting Plant (Wild Game) Mince Meat Establishment Meat Preparation Establishment Processing Plant (Meat),CS (Cold Store) RW (Re-Wrappingand repackaging establishment)(General),CP (Cutting Plant),CP (Cutting Plant),,CP (Cutting Plant),MM (Mince Meat Establishment) MP (Meat Preparation Establishment),PP (Processing Plant),,,,,,,,,,,,Section: 0 (CS) Section: 0 (RW) Section: I (CP) Section: II (CP) Section: IV (CP) Section: V (MM) Section: V (MP) Section: VI (PP),,,Meat Products,,,,,,,,,,,,,,,,Yes,Yes,,,,,,,Yes,Yes,,,,Yes,,Yes,,,,,Food Standards Agency,Gloucester,,,No
1085,M S Foods Ltd,Camford Way,,,Luton,LU3 3AN,England,Cutting Plant (Poultry),,,CP (Cutting Plant),,,,,,,,,,,,,,,,Section: II (CP),,,,ABP,,,,,,,,,,,,,,,Yes,,,,,,,,,,,,,,,,,,,,Food Standards Agency,Luton,,,
1087,F L Edge & Son Limited,The Meat Depot,The Street,Bramford,Ipswich,IP8 4DU,England,Cutting Plant (Red) Cutting Plant (Poultry) Mince Meat Establishment Meat Preparation Establishment Cutting Plant (Farmed Game) Cutting Plant (Wild Game) Re-Wrappingand repackaging establishment Cold Store,RW (Re-Wrappingand repackaging establishment) CS (Cold Store)(General),CP (Cutting Plant),CP (Cutting Plant),CP (Cutting Plant),CP (Cutting Plant),MM (Mince Meat Establishment) MP (Meat Preparation Establishment),,,,,,,,,,,,,Section: I (CP) Section: II (CP) Section: V (MM) Section: V (MP) Section: III (CP) Section: IV (CP) Section: 0 (RW) Section: 0 (CS),,,,,,,,,,,,,,,,,,,Yes,Yes,,,,,,,Yes,Yes,,,,,,Yes,,,,,Food Standards Agency,Mid Suffolk District,,,No
1090,Cleveleys Foods Limited,Moat Farm,,All Saints South Elmham,Halesworth,IP19 0NY,England,Cold Store Cutting Plant (Red) Cutting Plant (Poultry) Cutting Plant (Farmed Game) Cutting Plant (Wild Game) Mince Meat Establishment Meat Preparation Establishment Processing Plant (Meat) Re-Wrappingand repackaging establishment,CS (Cold Store) RW (Re-Wrappingand repackaging establishment)(General),CP (Cutting Plant),CP (Cutting Plant),CP (Cutting Plant),CP (Cutting Plant),MM (Mince Meat Establishment) MP (Meat Preparation Establishment),PP (Processing Plant),,,,,,,,,,,,Section: 0 (CS) Section: I (CP) Section: II (CP) Section: III (CP) Section: IV (CP) Section: V (MM) Section: V (MP) Section: VI (PP) Section: 0 (RW),,,Meat Products,,,,,,,,,,,,,,,,Yes,Yes,,,,,,,Yes,Yes,,,,Yes,,Yes,,,,,Food Standards Agency,East Suffolk Council,634493,282446,