Name,Title,Date From,Date To,Destination,Purpose,Travel - air,Travel - rail,Travel - car / taxi / bus,Subsistence - Accommodation / meals,Other (incl hospitality given) ,Total,Notes
PROFESSOR SUSAN JEBB,Chair,02/08/2021,02/08/2021,Cheltenham,Office / Site Visit,,,�65.25,�25.00,,�90.25,
PROFESSOR SUSAN JEBB,Chair,03/08/2021,03/08/2021,London,Office / Site Visit,,�77.30,,,,�77.30,
PROFESSOR SUSAN JEBB,Chair,25/08/2021,25/08/2021,London,Office / Site Visit,,�116.75,,,,�116.75,
COLM MCKENNA,Board member,07/09/2021,07/09/2021,Belfast,Internal Meetings,,,�9.36,,,�9.36,
COLM MCKENNA,Board member,14/09/2021,15/09/2021,London,FSA Board Meeting,�283.83,�27.80,,,,�311.63,
MARK ROLFE,Board member,14/09/2021,15/09/2021,London,FSA Board Meeting,,�49.60,�30.80,,,�80.40,
TIMOTHY RILEY,Board member,13/09/2021,15/09/2021,London,FSA Board Meeting,,�73.10,�11.20,,,�84.30,
PETER PRICE,Board member,13/09/2021,15/09/2021,London,FSA Board Meeting,,,�144.90,,,�144.90,
PETER PRICE,Board member,17/09/2021,17/09/2021,/,FSA Board Meeting,,,,,�54.33,�54.33,
LORD BLENCATHRA,Board member,03/09/2021,03/09/2021,Shrewsbury,Office / Site Visit,,�125.85,�60.00,�81.00,,�266.85,
LORD BLENCATHRA,Board member,14/09/2022,15/09/2022,London,FSA Board Meeting,,,�87.00,,,�87.00,
