Name,Title,Date From,Date To,Destination,Purpose,Travel - air,Travel - rail,Travel - car / taxi / bus,Subsistence - Accommodation / meals,Other (incl hospitality given) ,Total,Notes
EMILY MILES,Chief Executive,09/03/2023,09/03/2023,York,Inter-governmental meeting,,,�31.60,,,�31.60,
KATIE PETTIFER,Director for Strategy & Regulatory Compliance,23/01/2023,24/01/2023,York,FSA Board Retreat,,�88.40,,�99.17,,�187.57,
KATIE PETTIFER,Director for Strategy & Regulatory Compliance,20/02/2023,24/02/2023,Coventry,Inter-governmental meeting,,�54.70,,,,�54.70,
KATIE PETTIFER,Director for Strategy & Regulatory Compliance,02/03/2023,02/03/2023,York, Internal Meetings,,�120.10,,,,�120.10,
KATIE PETTIFER,Director for Strategy & Regulatory Compliance,20/03/2023,22/03/2023,Manchester,FSA Board Meeting,,�119.70,,�215.00,,�334.70,
TARA SMITH, Director of People & Resources,18/01/2023,18/01/2023,London, Internal Meetings,,�5.00,,�5.00,,�10.00,
TARA SMITH, Director of People & Resources,19/01/2023,19/01/2023,London, Internal Meetings,,�2.50,,�5.00,,�7.50,
TARA SMITH, Director of People & Resources,30/01/2023,30/01/2023,London,Inter-governmental meeting,,�5.00,,�5.00,,�10.00,
TARA SMITH, Director of People & Resources,13/02/2023,13/02/2023,London, Internal Meetings,,�5.00,,,,�5.00,
TARA SMITH, Director of People & Resources,27/02/2023,28/02/2023,London, Internal Meetings,,�5.00,,�50.00,,�55.00,
TARA SMITH, Director of People & Resources,01/03/2023,01/03/2023,London, Internal Meetings,,,,�20.00,,�20.00,
JULIE PIERCE,Director of Information and Science,10/01/2023,11/01/2023,London,Executive Management Team Meeting,,�219.40,,�122.00,,�341.40,
JULIE PIERCE,Director of Information and Science,18/01/2023,19/01/2023,London,External Conference,,�172.20,�2.50,�121.50,,�296.20,
JULIE PIERCE,Director of Information and Science,23/01/2023,24/01/2023,York,FSA Board Retreat,,�212.40,�8.00,�99.17,,�319.57,
JULIE PIERCE,Director of Information and Science,01/02/2023,01/02/2023,London,External Conference,,,,�129.50,,,
JULIE PIERCE,Director of Information and Science,07/02/2023,07/02/2023,London,External Conference,,�172.20,�7.50,,,�179.70,
JULIE PIERCE,Director of Information and Science,15/02/2023,16/02/2023,Birmingham ,Senior Leadership Team Meeting,,�82.50,�2.00,�80.35,,�164.85,
JULIE PIERCE,Director of Information and Science,20/02/2023,20/02/2023,London, Internal Meetings,,�228.60,,,,�228.60,
JULIE PIERCE,Director of Information and Science,20/03/2023,22/03/2023,Manchester,FSA Board Meeting,,�223.40,�15.00,�122.50,,�360.90,
JULIE PIERCE,Director of Information and Science,30/03/2023,31/03/2023,London,Executive Management Team Meeting,,,,�136.00,,�136.00,
ANJALI JUNEJA,Director of UK and International Affairs,12/01/2023,12/01/2023,London, Internal Meetings,,,�3.40,,,�3.40,
ANJALI JUNEJA,Director of UK and International Affairs,17/01/2023,18/01/2023,N.Ireland, Internal Meetings,�190.41,,�78.95,�101.00,,�26.00,
ANJALI JUNEJA,Director of UK and International Affairs,23/01/2023,24/01/2023,York,FSA Board Retreat,,�170.70,�50.00,,,�220.70,
ANJALI JUNEJA,Director of UK and International Affairs,08/02/2023,08/02/2023,Cardiff, Internal Meetings,,�212.40,,,,�212.40,
ANJALI JUNEJA,Director of UK and International Affairs,06/03/2023,07/03/2023,N.Ireland, Internal Meetings,�165.01,,�85.40,�110.00,,�360.41,
ANJALI JUNEJA,Director of UK and International Affairs,20/03/2023,22/03/2023,Manchester,FSA Board Meeting,,�119.70,�7.00,,,�126.70,
REBECCA SUDWORTH, Director of Policy,10/01/2023,10/01/2023,London, Internal Meetings,,�78.00,�8.00,,,�86.00,
REBECCA SUDWORTH, Director of Policy,12/01/2023,12/01/2023,London, Internal Meetings,,�70.90,�8.00,,,,
REBECCA SUDWORTH, Director of Policy,17/01/2023,18/01/2023,Northern Ireland, Internal Meetings,�190.41,�110.90,,�127.00,�14.20,�442.51,
REBECCA SUDWORTH, Director of Policy,23/01/2023,24/01/2023,York,FSA Board Retreat,,�137.50,�8.00,�115.47,,�260.97,
REBECCA SUDWORTH, Director of Policy,26/01/2023,26/01/2023,London, Internal Meetings,,�73.00,,,,�73.00,
REBECCA SUDWORTH, Director of Policy,28/02/2023,02/03/2023,Dublin,Stakeholder Engagement,�169.33,�103.80,�63.63,�364.55,,�701.31,
REBECCA SUDWORTH, Director of Policy,09/03/2023,09/03/2023,London, Internal Meetings,,�77.30,�8.10,,,�85.40,
REBECCA SUDWORTH, Director of Policy,14/03/2023,14/03/2023,London, Internal Meetings,,�77.30,�5.60,,,�82.90,
REBECCA SUDWORTH, Director of Policy,20/03/2023,22/03/2023,Manchester,FSA Board Meeting,,�212.70,�27.00,�255.00,,�494.70,
REBECCA SUDWORTH, Director of Policy,28/03/2023,28/03/2023,London,Stakeholder Engagement,,�31.80,�25.90,�17.80,,�75.50,
JUNIOR JOHNSON,Director of Operations,10/01/2023,10/01/2023,Peterborough ,Senior Leadership Team Meeting,,�49.10,,�5.00,,�54.10,
JUNIOR JOHNSON,Director of Operations,16/01/2023,18/01/2023,Shrewsbury,Office / Site Visit,,�93.50,�51.22,�47.40,,�192.12,
JUNIOR JOHNSON,Director of Operations,23/01/2023,24/01/2023,York,FSA Board Retreat,,�112.00,�14.80,�82.50,,�209.30,
JUNIOR JOHNSON,Director of Operations,30/01/2023,30/01/2023,Chirk,Stakeholder Engagement,,�169.40,�44.10,,,�213.50,
JUNIOR JOHNSON,Director of Operations,06/02/2023,07/02/2023,Belfast ,Office / Site Visit,�358.38,,�47.40,�85.50,,�491.28,
JUNIOR JOHNSON,Director of Operations,13/02/2023,13/02/2023,Thretford,Office / Site Visit,,�138.00,�3.70,,,�141.70,
JUNIOR JOHNSON,Director of Operations,15/02/2023,16/02/2023,Newcastle,Stakeholder Engagement,,�170.60,�31.60,�118.48,,�320.68,
JUNIOR JOHNSON,Director of Operations,17/02/2023,17/02/2023,London ,Stakeholder Engagement,,,�4.00,,,�4.00,
JUNIOR JOHNSON,Director of Operations,21/02/2023,21/02/2023,Chingford ,Office / Site Visit,,,�8.80,�5.00,,�13.80,
JUNIOR JOHNSON,Director of Operations,07/03/2023,07/03/2023,Welwyn Garden city ,Office / Site Visit,,�16.90,,�5.00,,�21.90,
JUNIOR JOHNSON,Director of Operations,20/03/2023,22/03/2023,Manchester ,Inter-governmental meeting,,�86.00,�11.00,�277.25,,�374.25,
STEVE WEARNE,"Director, Global Affairs",20/01/2023,05/02/2023,Aus/NZ/Fiji,Inter-governmental meeting,"�7,093.44",�84.00,�19.00,"�2,399.85",,"�9,596.29",
STEVE WEARNE,"Director, Global Affairs",06/03/2023,10/03/2023,Germany,Inter-governmental meeting,�106.34,,,�608.20,�93.99,�808.53,
STEVE WEARNE,"Director, Global Affairs",14/03/2023,16/03/2023,Rabat,Inter-governmental meeting,�485.36,,,�382.17,�62.99,�930.52,
