FirstAuthor,YearOfPublication,StudyName,StudyDesign,SpecficOutcome,OutcomeSubgroup,AgeAtOutcome,AgeAtOutcomeGroup,DiseaseRisk,Intervention,InterventionSubgroup,FocusedOrNotIntervention,OutcomeType,OverallRiskofBias,RiskOfBiasGroup,ConflictOfInterestBias,ConflictOfInterestBiasGroup,TotalNInter,NEventsInter,TotalNCtrl,NEventsCtrl,EffectMeasureAssociation(OrHrMeanDifference(B)),Mean.inter,SD.inter,Mean.ctrl,SD.ctrl,EffectSize,95%Ci(Lower),95%CI(Upper)
Martikainen,1996,Akerblom pilot,RCT,DM,DM,1,auto,High,eHFvsCM_Long,eHF-casein,HF only,Categorical,Unclear,High/Unclear,Low,Low,10,1,10,0,,,,,,,,
Akimoto,1997,Akimoto 1997,CCT,AD,,1,0to4,Low/normal,pHFvsCM_Long,pHF-whey,HF only,Categorical,High,High/Unclear,Unclear,High/Unclear,33,5,86,37,,,,,,,,
Chan-Yeung,2005,Canadian asthma primary prevention study (CAPPS),RCT,LF,,7,5to14,High,pHF vs CM_Long,pHF-whey,Multifaceted intervention,Continuous,Low,Low,Low,Low,186,cont.,164,cont.,Mean (SD),93.3,6.4,92.7,5.8,,,
Chan-Yeung,2005,Canadian asthma primary prevention study (CAPPS),RCT,AD,,7,5to14,High,pHFvsCM_Long,pHF-whey,Multifaceted,Categorical,Low,Low,Low,Low,202,25,178,24,,,,,,,,
Chan-Yeung,2005,Canadian asthma primary prevention study (CAPPS),RCT,SPTcm,,7,5to14,High,pHFvsCM_Long,pHF-whey,Multifaceted,Categorical,Low,Low,Low,Low,194,1,173,2,,,,,,,,
Chan-Yeung,2005,Canadian asthma primary prevention study (CAPPS),RCT,SPTegg,,7,5to14,High,pHFvsCM_Long,pHF-whey,Multifaceted,Categorical,Low,Low,Low,Low,194,4,173,3,,,,,,,,
Chan-Yeung,2005,Canadian asthma primary prevention study (CAPPS),RCT,SPTpn,,7,5to14,High,pHFvsCM_Long,pHF-whey,Multifaceted,Categorical,Low,Low,Low,Low,194,24,173,12,,,,,,,,
Becker,2004,Canadian asthma primary prevention study (CAPPS),RCT,SPTany,,1,0to4,High,pHFvsCM_Long,pHF-whey,Multifaceted,Categorical,Low,Low,Low,Low,251,52,242,49,,,,,,,,
Chan-Yeung,2000,Canadian asthma primary prevention study (CAPPS),RCT,SPTaero,,1,0to4,High,pHFvsCM_Long,pHF-whey,Multifaceted,Categorical,Low,Low,Low,Low,251,11,242,11,,,,,,,,
Chan-Yeung,2000,Canadian asthma primary prevention study (CAPPS),RCT,Wheeze,,1,0to4,High,pHFvsCM_Long,pHF-whey,Multifaceted,Categorical,Low,Low,Low,Low,251,38,242,49,,,,,,,,
Chan-Yeung,2005,Canadian asthma primary prevention study (CAPPS),RCT,Wheeze,,7,5to14,High,pHFvsCM_Long,pHF-whey,Multifaceted,Categorical,Low,Low,Low,Low,202,35,178,52,,,,,,,,
Chan-Yeung,2005,Canadian asthma primary prevention study (CAPPS),RCT,RecWheeze,,7,5to14,High,pHFvsCM_Long,pHF-whey,Multifaceted,Categorical,Low,Low,Low,Low,202,22,178,25,,,,,,,,
Chan-Yeung,2005,Canadian asthma primary prevention study (CAPPS),RCT,BHR,,7,5to14,High,pHFvsCM_Long,pHF-whey,Multifaceted,Categorical,Low,Low,Low,Low,186,141,164,117,,,,,,,,
Chan-Yeung,2005,Canadian asthma primary prevention study (CAPPS),RCT,AR,,7,5to14,High,pHFvsCM_Long,pHF-whey,Multifaceted,Categorical,Low,Low,Low,Low,202,64,178,49,,,,,,,,
Chan-Yeung,2000,Canadian asthma primary prevention study (CAPPS),RCT,AR,,1,0to4,High,pHFvsCM_Long,pHF-whey,Multifaceted,Categorical,Low,Low,Low,Low,251,42,242,66,,,,,,,,
Chan,2002,Chan,RCT,AD,,2.5,0to4,High,pHFvsCM_Long,pHF-whey,HF only,Categorical,Unclear,High/Unclear,High,High/Unclear,53,15,57,25,,,,,,,,
Chan,2002,Chan,RCT,Wheeze,,2.5,0to4,High,pHFvsCM_Long,pHF-whey,HF only,Categorical,Unclear,High/Unclear,High,High/Unclear,53,5,57,10,,,,,,,,
Chan,2002,Chan,RCT,TotIgE,,0.3,0to4,High,pHFvsCM_Long,pHF-whey,HF only,Categorical,Unclear,High/Unclear,High,High/Unclear,67,62,50,49,,,,,,,,
Chirico,1997,Chirico,RCT,AD,,0.5,0to4,High,pHFvsCM_Long,pHF-whey,Multifaceted,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,21,0,14,2,,,,,,,,
Chirico,1997,Chirico,RCT,sIgEegg,,0.5,0to4,High,pHFvsCM_Long,pHF-whey,Multifaceted,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,21,1,14,1,,,,,,,,
Chirico,1997,Chirico,RCT,sIgEcm,,0.5,0to4,High,pHFvsCM_Long,pHF-whey,Multifaceted,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,21,1,14,0,,,,,,,,
de Seta,1994,de Seta,RCT,RecWheeze,,2,0to4,High,pHFvsCM_Long,pHF-whey,HF only,Categorical,unclear,High/Unclear,Unclear,High/Unclear,23,5,39,13,,,,,,,,
de Seta,1994,de Seta,RCT,AD,,2,0to4,High,pHFvsCM_Long,pHF-whey,HF only,Categorical,unclear,High/Unclear,Unclear,High/Unclear,23,3,39,5,,,,,,,,
Vaarala,2012,FINDIA,RCT,DM,DM,6,auto,High,eHFvsCM_Long,eHF-whey,HF only,Categorical,Unclear,High/Unclear,High,High/Unclear,187,4,236,0,,,,,,,,
von Berg (pHF-w),2013,GINI,RCT,AD,,07-Oct,5to14,High,pHFvsCM_Long,pHF-whey,HF only,Categorical,High,High/Unclear,Unclear,High/Unclear,557,197,185,75,GEE,,,,,0.82,0.68,1
von Berg (eHF-w),2013,GINI,RCT,AD,,07-Oct,5to14,High,eHFvsCM_Long,eHF-whey,HF only,Categorical,High,High/Unclear,Unclear,High/Unclear,559,195,185,75,GEE,,,,,0.91,0.76,1.1
von Berg (eHF-w),2013,GINI,RCT,AD,,07-Oct,5to14,High,pHFvseHF_Long,eHF-whey,HF only,Categorical,High,High/Unclear,Unclear,High/Unclear,559,195,278.5,98.5,GEE,,,,,0.91,0.76,1.1
von Berg (eHF-c),2013,GINI,RCT,AD,,07-Oct,5to14,High,eHFvsCM_Long,eHF-casein,HF only,Categorical,High,High/Unclear,Unclear,High/Unclear,580,170,185,75,GEE,,,,,0.72,0.58,0.88
von Berg,2013,GINI,RCT,AD,,07-Oct,5to14,High,eHF-cVSeHF-w_Long,eHF-casein,HF only,Categorical,High,High/Unclear,Unclear,High/Unclear,580,170,559,195,GEE,,,,,0.72,0.58,0.88
von Berg (eHF-c),2013,GINI,RCT,AD,,07-Oct,5to14,High,pHFvseHF_Long,eHF-casein,HF only,Categorical,High,High/Unclear,Unclear,High/Unclear,580,170,278.5,98.5,GEE,,,,,0.72,0.58,0.88
von Berg (pHF-w),2013,GINI,RCT,AR,,07-Oct,5to14,High,pHFvsCM_Long,pHF-whey,HF only,Categorical,High,High/Unclear,Unclear,High/Unclear,557,105,185.3,37.66,GEE,,,,,0.95,0.69,1.3
von Berg (eHF-w),2013,GINI,RCT,AR,,07-Oct,5to14,High,eHFvsCM_Long,eHF-whey,HF only,Categorical,High,High/Unclear,Unclear,High/Unclear,559,117,185.3,37.66,GEE,,,,,0.93,0.69,1.26
von Berg (eHF-w),2013,GINI,RCT,AR,,07-Oct,5to14,High,pHFvseHF_Long,eHF-whey,HF only,Categorical,High,High/Unclear,Unclear,High/Unclear,559,117,278.5,52.5,GEE,,,,,0.93,0.69,1.26
von Berg (eHF-c),2013,GINI,RCT,AR,,07-Oct,5to14,High,eHFvsCM_Long,eHF-casein,HF only,Categorical,High,High/Unclear,Unclear,High/Unclear,580,108,185.3,37.66,GEE,,,,,0.92,0.67,1.25
von Berg,2013,GINI,RCT,AR,,07-Oct,5to14,High,eHF-cVSeHF-w_Long,eHF-casein,HF only,Categorical,High,High/Unclear,Unclear,High/Unclear,580,108,559,117,GEE,,,,,0.92,0.67,1.25
von Berg (eHF-c),2013,GINI,RCT,AR,,07-Oct,5to14,High,pHFvseHF_Long,eHF-casein,HF only,Categorical,High,High/Unclear,Unclear,High/Unclear,580,108,278.5,52.5,GEE,,,,,0.92,0.67,1.25
von Berg (pHF-w),2013,GINI,RCT,RecWheeze,,07-Oct,5to14,High,pHFvsCM_Long,pHF-whey,HF only,Categorical,High,High/Unclear,Unclear,High/Unclear,557,63,185.3,15,GEE,,,,,1.56,0.97,2.49
von Berg (eHF-w),2013,GINI,RCT,RecWheeze,,07-Oct,5to14,High,eHFvsCM_Long,eHF-whey,HF only,Categorical,High,High/Unclear,Unclear,High/Unclear,559,64,185.3,15,GEE,,,,,1.58,0.99,2.52
von Berg (eHF-w),2013,GINI,RCT,RecWheeze,,07-Oct,5to14,High,pHFvseHF_Long,eHF-whey,HF only,Categorical,High,High/Unclear,Unclear,High/Unclear,559,64,278.5,31,GEE,,,,,1.58,0.99,2.52
von Berg (eHF-c),2013,GINI,RCT,RecWheeze,,07-Oct,5to14,High,eHFvsCM_Long,eHF-casein,HF only,Categorical,High,High/Unclear,Unclear,High/Unclear,580,52,185.3,15,GEE,,,,,1.08,0.66,1.79
von Berg,2013,GINI,RCT,RecWheeze,,07-Oct,5to14,High,eHF-cVSeHF-w_Long,eHF-casein,HF only,Categorical,High,High/Unclear,Unclear,High/Unclear,580,52,559,64,GEE,,,,,1.08,0.66,1.79
von Berg (eHF-c),2013,GINI,RCT,RecWheeze,,07-Oct,5to14,High,pHFvseHF_Long,eHF-casein,HF only,Categorical,High,High/Unclear,Unclear,High/Unclear,580,52,278.5,31,GEE,,,,,1.08,0.66,1.79
von Berg (pHF-w),2003,GINI,RCT,AD,,1,0to4,High,pHFvsCM_Long,pHF-whey,HF only,Categorical,High,High/Unclear,Unclear,High/Unclear,241,22,85,13,,,,,,,,
von Berg (eHF-w),2003,GINI,RCT,AD,,1,0to4,High,eHFvsCM_Long,eHF-whey,HF only,Categorical,High,High/Unclear,Unclear,High/Unclear,238,31,85,13,,,,,,,,
von Berg (eHF-w),2003,GINI,RCT,AD,,1,0to4,High,pHFvseHF_Long,eHF-whey,HF only,Categorical,High,High/Unclear,Unclear,High/Unclear,238,31,120.5,11,,,,,,,,
von Berg (eHF-c),2003,GINI,RCT,AD,,1,0to4,High,eHFvsCM_Long,eHF-casein,HF only,Categorical,High,High/Unclear,Unclear,High/Unclear,210,15,85,13,,,,,,,,
von Berg,2003,GINI,RCT,AD,,1,0to4,High,eHF-cVSeHF-w_Long,eHF-casein,HF only,Categorical,High,High/Unclear,Unclear,High/Unclear,210,15,238,31,,,,,,,,
von Berg (eHF-c),2003,GINI,RCT,AD,,1,0to4,High,pHFvseHF_Long,eHF-casein,HF only,Categorical,High,High/Unclear,Unclear,High/Unclear,210,15,120.5,11,,,,,,,,
von Berg (pHF-w),2006,GINI,RCT,RecWheeze,,3,0to4,High,pHFvsCM_Long,pHF-whey,HF only,Categorical,High,High/Unclear,"""A. von Berg has consulting arrange-
ments with Mead Johnson & Co and Nestec Ltd, has received grant support from Nestle Nutrition Institute and Mead Johnson & Co, and is on the speakers� bureau for Nestle Nutrition Institute and Mead Johnson & Co""",High/Unclear,229,28,81.7,8.3,OR,,,,,1.3,0.75,2.27
von Berg (eHF-w),2006,GINI,RCT,RecWheeze,,3,0to4,High,pHFvseHF_Long,eHF-whey,HF only,Categorical,High,High/Unclear,"""A. von Berg has consulting arrange-
ments with Mead Johnson & Co and Nestec Ltd, has received grant support from Nestle Nutrition Institute and Mead Johnson & Co, and is on the speakers� bureau for Nestle Nutrition Institute and Mead Johnson & Co""",High/Unclear,230,29,114.5,14,OR,,,,,1.37,0.79,2.36
von Berg (eHF-w),2006,GINI,RCT,RecWheeze,,3,0to4,High,eHFvsCM_Long,eHF-whey,HF only,Categorical,High,High/Unclear,"""A. von Berg has consulting arrange-
ments with Mead Johnson & Co and Nestec Ltd, has received grant support from Nestle Nutrition Institute and Mead Johnson & Co, and is on the speakers� bureau for Nestle Nutrition Institute and Mead Johnson & Co""",High/Unclear,230,29,81.7,8.3,OR,,,,,1.37,0.79,2.36
von Berg (eHF-c),2006,GINI,RCT,RecWheeze,,3,0to4,High,pHFvseHF_Long,eHF-casein,HF only,Categorical,High,High/Unclear,"""A. von Berg has consulting arrange-
ments with Mead Johnson & Co and Nestec Ltd, has received grant support from Nestle Nutrition Institute and Mead Johnson & Co, and is on the speakers� bureau for Nestle Nutrition Institute and Mead Johnson & Co""",High/Unclear,200,19,114.5,14,OR,,,,,0.93,0.51,1.69
von Berg (eHF-c),2006,GINI,RCT,RecWheeze,,3,0to4,High,eHFvsCM_Long,eHF-casein,HF only,Categorical,High,High/Unclear,"""A. von Berg has consulting arrange-
ments with Mead Johnson & Co and Nestec Ltd, has received grant support from Nestle Nutrition Institute and Mead Johnson & Co, and is on the speakers� bureau for Nestle Nutrition Institute and Mead Johnson & Co""",High/Unclear,200,19,81.7,8.3,OR,,,,,0.93,0.51,1.69
von Berg,2006,GINI,RCT,RecWheeze,,3,0to4,High,eHF-cVSeHF-w_Long,eHF-casein,HF only,Categorical,High,High/Unclear,"""A. von Berg has consulting arrange-
ments with Mead Johnson & Co and Nestec Ltd, has received grant support from Nestle Nutrition Institute and Mead Johnson & Co, and is on the speakers� bureau for Nestle Nutrition Institute and Mead Johnson & Co""",High/Unclear,200,19,230,29,OR,,,,,0.93,0.51,1.69
von Berg (pHF-w),2003,GINI,RCT,FAany,,1,0to4,High,pHFvsCM_Long,pHF-whey,HF only,Categorical,High,High/Unclear,Unclear,High/Unclear,241,5,85.3,0.33,,,,,,,,
von Berg (eHF-w),2003,GINI,RCT,FAany,,1,0to4,High,eHFvsCM_Long,eHF-whey,HF only,Categorical,High,High/Unclear,Unclear,High/Unclear,238,2,85.3,0.33,,,,,,,,
von Berg (eHF-w),2003,GINI,RCT,FAany,,1,0to4,High,pHFvseHF_Long,eHF-whey,HF only,Categorical,High,High/Unclear,Unclear,High/Unclear,238,2,120.5,2.5,,,,,,,,
von Berg (eHF-c),2003,GINI,RCT,FAany,,1,0to4,High,eHFvsCM_Long,eHF-casein,HF only,Categorical,High,High/Unclear,Unclear,High/Unclear,210,4,85.3,0.33,,,,,,,,
von Berg,2003,GINI,RCT,FAany,,1,0to4,High,eHF-cVSeHF-w_Long,eHF-casein,HF only,Categorical,High,High/Unclear,Unclear,High/Unclear,210,4,238,2,,,,,,,,
von Berg (eHF-c),2003,GINI,RCT,FAany,,1,0to4,High,pHFvseHF_Long,eHF-casein,HF only,Categorical,High,High/Unclear,Unclear,High/Unclear,210,4,120.5,2.5,,,,,,,,
Halken,1993,Halken first,RCT,RecWheeze,,1.5,0to4,High,eHF-cVSeHF-w_Long,eHF-casein,HF only,Categorical,,High/Unclear,Unclear,High/Unclear,57,6,60,9,,,,,,,,
Halken,1993,Halken first,RCT,AD,,1.5,0to4,High,eHF-cVSeHF-w_Long,eHF-casein,HF only,Categorical,,High/Unclear,Unclear,High/Unclear,57,4,60,10,,,,,,,,
Halken,1993,Halken first,RCT,FAcm,,1.5,0to4,High,eHF-cVSeHF-w_Long,eHF-casein,HF only,Categorical,,High/Unclear,Unclear,High/Unclear,57,1,60,3,,,,,,,,
Juvonen,1994,Juvonen,qRCT,FAcm,,0.17,0to4,Low/normal,eHFvsHM_Short,eHF-casein,HF only,Categorical,High,High/Unclear,Low,Low,38,2,53,0,,,,,,,,
Juvonen,1994,Juvonen,qRCT,FAcm,,0.17,0to4,Low/normal,eHFvsCM_Short,eHF-casein,HF only,Categorical,High,High/Unclear,Low,Low,38,2,39,0,,,,,,,,
Juvonen,1996,Juvonen,qRCT,AD,,3,0to4,Low/normal,eHFvsHM_Short,eHF-casein,HF only,Categorical,High,High/Unclear,Low,Low,38,1,53,3,,,,,,,,
Juvonen,1996,Juvonen,qRCT,AD,,3,0to4,Low/normal,eHFvsCM_Short,eHF-casein,HF only,Categorical,High,High/Unclear,Low,Low,38,1,39,3,,,,,,,,
Juvonen,1996,Juvonen,qRCT,RecWheeze,,3,0to4,Low/normal,eHFvsHM_Short,eHF-casein,HF only,Categorical,High,High/Unclear,Low,Low,38,1,53,3,,,,,,,,
Juvonen,1996,Juvonen,qRCT,RecWheeze,,3,0to4,Low/normal,eHFvsCM_Short,eHF-casein,HF only,Categorical,High,High/Unclear,Low,Low,38,1,39,0,,,,,,,,
Lovegrove,1994,Lovegrove 1994,RCT,AD,,1.5,0to4,High,eHFvsCM_Long,eHF-whey,Multifaceted,Categorical,Unclear,High/Unclear,High,High/Unclear,12,4,14,7,,,,,,,,
Lowe,2011,MACS,RCT,AD,,2,0to4,High,pHFvsCM_Long,pHF-whey,HF only,Categorical,Unclear,High/Unclear,Low,High/Unclear,191,93,193,83,,,,,,,,
Lowe,2011,MACS,RCT,AD,,7,5to14,High,pHFvsCM_Long,pHF-whey,HF only,Categorical,Unclear,High/Unclear,Low,High/Unclear,167,56,162,51,,,,,,,,
Lowe,2011,MACS,RCT,SPTany,,1,0to4,High,pHFvsCM_Long,pHF-whey,HF only,Categorical,Unclear,High/Unclear,Low,High/Unclear,188,47,178,52,,,,,,,,
Lowe,2011,MACS,RCT,SPTcm,,1,0to4,High,pHFvsCM_Long,pHF-whey,HF only,Categorical,Unclear,High/Unclear,Low,High/Unclear,188,11,178,9,,,,,,,,
Lowe,2011,MACS,RCT,RecWheeze,,7,5to14,High,pHFvsCM_Long,pHF-whey,HF only,Categorical,Unclear,High/Unclear,Low,High/Unclear,168,47,162,52,,,,,,,,
Lowe,2011,MACS,RCT,FAany,,2,0to4,High,pHFvsCM_Long,pHF-whey,HF only,Categorical,Unclear,High/Unclear,Low,High/Unclear,191,29,193,26,,,,,,,,
Lowe,2011,MACS,RCT,FAcm,,2,0to4,High,pHFvsCM_Long,pHF-whey,HF only,Categorical,Unclear,High/Unclear,Low,High/Unclear,191,1,193,0,,,,,,,,
Lowe,2011,MACS,RCT,FApn,,2,0to4,High,pHFvsCM_Long,pHF-whey,HF only,Categorical,Unclear,High/Unclear,Low,High/Unclear,191,0,193,1,,,,,,,,
Lowe,2011,MACS,RCT,FAegg,,2,0to4,High,pHFvsCM_Long,pHF-whey,HF only,Categorical,Unclear,High/Unclear,Low,High/Unclear,191,1,193,2,,,,,,,,
Lowe,2011,MACS,RCT,AR,,7,5to14,High,pHFvsCM_Long,pHF-whey,HF only,Categorical,Unclear,High/Unclear,Low,High/Unclear,168,37,162,36,,,,,,,,
Mallet,1992,Mallet ,RCT,AD,,2,0to4,High,eHFvsCM_Long,eHF-casein,HF only,Categorical,High,High/Unclear,Unclear,High/Unclear,78,9,61,26,,,,,,,,
Mallet,1992,Mallet ,RCT,RecWheeze,,2,0to4,High,eHFvsCM_Long,eHF-casein,HF only,Categorical,High,High/Unclear,Unclear,High/Unclear,78,10,61,12,,,,,,,,
Mallet,1992,Mallet ,RCT,FAcm,,1,0to4,High,eHFvsCM_Long,eHF-casein,HF only,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,71,1,53,0,,,,,,,,
Marini,1996,Marini,RCT,AD,,1,0to4,High,pHFvsCM_Long,pHF-whey,HF only,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,71,6,64,9,,,,,,,,
Marini,1996,Marini,RCT,RecWheeze,,1,0to4,High,pHFvsCM_Long,pHF-whey,HF only,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,71,1,64,3,,,,,,,,
Marini,1996,Marini,RCT,AR,,3,0to4,High,pHFvsCM_Long,pHF-whey,HF only,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,65,2,60,3,,,,,,,,
Nentwich,2001,Nentwich,RCT,AD,,1,0to4,High,pHFvseHF_Long,pHF-whey,HF only,Categorical,Unclear,High/Unclear,Low,Low,31,6,28,8,,,,,,,,
Nentwich,2001,Nentwich,RCT,sIgEcm,,1,0to4,High,pHFvseHF_Long,pHF-whey,HF only,Categorical,Unclear,High/Unclear,Low,Low,30,0,28,4,,,,,,,,
Odelram,1996,Odelram,RCT,FAcm,,1.5,0to4,High,eHFvsCM_Long,eHF-whey,HF only,Categorical,High,High/Unclear,Low,Low,25,0,32,3,,,,,,,,
Odelram,1996,Odelram,RCT,sIgEcm,,1.5,0to4,High,eHFvsCM_Long,eHF-whey,HF only,Categorical,High,High/Unclear,Low,Low,25,8,32,11,,,,,,,,
Odelram,1996,Odelram,RCT,SPTany,,1.5,0to4,High,eHFvsCM_Long,eHF-whey,HF only,Categorical,High,High/Unclear,Low,Low,25,10,32,15,,,,,,,,
Oldaeus (eHF-c),1997,Oldaeus,RCT,AD,,1.5,0to4,High,eHFvsCM_Long,eHF-casein,HF only,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,50,13,23,5.5,,,,,,,,
Oldaeus,1997,Oldaeus,RCT,AD,,1.5,0to4,High,pHFvseHF_Long,eHF-casein,HF only,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,50,13,45,14,,,,,,,,
Oldaeus (pHF-w),1997,Oldaeus,RCT,AD,,1.5,0to4,High,pHFvsCM_Long,pHF-whey,HF only,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,45,14,23,5.5,,,,,,,,
Oldaeus (eHF-c),1997,Oldaeus,RCT,sIgEegg,,1.5,0to4,High,eHFvsCM_Long,eHF-casein,HF only,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,50,5,23,2,,,,,,,,
Oldaeus,1997,Oldaeus,RCT,sIgEegg,,1.5,0to4,High,pHFvseHF_Long,eHF-casein,HF only,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,50,5,45,6,,,,,,,,
Oldaeus (pHF-w),1997,Oldaeus,RCT,sIgEegg,,1.5,0to4,High,pHFvsCM_Long,pHF-whey,HF only,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,45,6,23,2,,,,,,,,
Oldaeus (eHF-c),1997,Oldaeus,RCT,sIgEcm,,1.5,0to4,High,eHFvsCM_Long,eHF-casein,HF only,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,50,5,23,3.5,,,,,,,,
Oldaeus,1997,Oldaeus,RCT,sIgEcm,,1.5,0to4,High,pHFvseHF_Long,eHF-casein,HF only,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,50,5,45,2,,,,,,,,
Oldaeus (pHF-w),1997,Oldaeus,RCT,sIgEcm,,1.5,0to4,High,pHFvsCM_Long,pHF-whey,HF only,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,45,2,23,3.5,,,,,,,,
Oldaeus (eHF-c),1997,Oldaeus,RCT,sIgEany,,1.5,0to4,High,eHFvsCM_Long,eHF-casein,HF only,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,50,18,23,6.5,,,,,,,,
Oldaeus,1997,Oldaeus,RCT,sIgEany,,1.5,0to4,High,pHFvseHF_Long,eHF-casein,HF only,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,50,18,45,16,,,,,,,,
Oldaeus (pHF-w),1997,Oldaeus,RCT,sIgEany,,1.5,0to4,High,pHFvsCM_Long,pHF-whey,HF only,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,45,16,23,6.5,,,,,,,,
Oldaeus (eHF-c),1997,Oldaeus,RCT,SPTcm,,0.75,0to4,High,eHFvsCM_Long,eHF-casein,HF only,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,50,5,23,0,,,,,,,,
Oldaeus (eHF-c),1997,Oldaeus,RCT,SPTegg,,0.75,0to4,High,eHFvsCM_Long,eHF-casein,HF only,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,50,5,23,5,,,,,,,,
Oldaeus,1997,Oldaeus,RCT,SPTcm,,0.75,0to4,High,pHFvseHF_Long,eHF-casein,HF only,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,50,5,45,2,,,,,,,,
Oldaeus,1997,Oldaeus,RCT,SPTegg,,0.75,0to4,High,pHFvseHF_Long,eHF-casein,HF only,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,50,5,45,15,,,,,,,,
Oldaeus (pHF-w),1997,Oldaeus,RCT,SPTcm,,0.75,0to4,High,pHFvsCM_Long,pHF-whey,HF only,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,45,2,23,0,,,,,,,,
Oldaeus (pHF-w),1997,Oldaeus,RCT,SPTegg,,0.75,0to4,High,pHFvsCM_Long,pHF-whey,HF only,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,45,15,23,5,,,,,,,,
Oldaeus (eHF-c),1997,Oldaeus,RCT,Wheeze,,1.5,0to4,High,eHFvsCM_Long,eHF-casein,HF only,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,50,6,23,7.5,,,,,,,,
Oldaeus,1997,Oldaeus,RCT,Wheeze,,1.5,0to4,High,pHFvseHF_Long,eHF-casein,HF only,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,50,6,45,7,,,,,,,,
Oldaeus (pHF-w),1997,Oldaeus,RCT,Wheeze,,1.5,0to4,High,pHFvsCM_Long,pHF-whey,HF only,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,45,7,23,7.5,,,,,,,,
Oldaeus (eHF-c),1997,Oldaeus,RCT,RecWheeze,,1.5,0to4,High,eHFvsCM_Long,eHF-casein,HF only,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,50,4,23,3,,,,,,,,
Oldaeus,1997,Oldaeus,RCT,RecWheeze,,1.5,0to4,High,pHFvseHF_Long,eHF-casein,HF only,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,50,4,45,2,,,,,,,,
Oldaeus (pHF-w),1997,Oldaeus,RCT,RecWheeze,,1.5,0to4,High,pHFvsCM_Long,pHF-whey,HF only,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,45,2,23,3,,,,,,,,
Oldaeus (eHF-c),1997,Oldaeus,RCT,FAcm,,1,0to4,High,eHFvsCM_Long,eHF-casein,HF only,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,50,4,23,1.5,,,,,,,,
Oldaeus,1997,Oldaeus,RCT,FAcm,,1,0to4,High,pHFvseHF_Long,eHF-casein,HF only,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,50,4,45,3,,,,,,,,
Oldaeus (pHF-w),1997,Oldaeus,RCT,FAcm,,1,0to4,High,pHFvsCM_Long,pHF-whey,HF only,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,45,3,23,1.5,,,,,,,,
Oldaeus (eHF-c),1997,Oldaeus,RCT,FAany,,1.5,0to4,High,eHFvsCM_Long,eHF-casein,HF only,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,50,5,23,2,,,,,,,,
Oldaeus,1997,Oldaeus,RCT,FAany,,1.5,0to4,High,pHFvseHF_Long,eHF-casein,HF only,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,50,5,45,10,,,,,,,,
Oldaeus (pHF-w),1997,Oldaeus,RCT,FAany,,1.5,0to4,High,pHFvsCM_Long,pHF-whey,HF only,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,45,10,23,2,,,,,,,,
Oldaeus (eHF-c),1997,Oldaeus,RCT,FAegg,,1.5,0to4,High,eHFvsCM_Long,eHF-casein,HF only,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,50,3,23,0.5,,,,,,,,
Oldaeus,1997,Oldaeus,RCT,FAegg,,1.5,0to4,High,pHFvseHF_Long,eHF-casein,HF only,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,50,3,45,6,,,,,,,,
Oldaeus (pHF-w),1997,Oldaeus,RCT,FAegg,,1.5,0to4,High,pHFvsCM_Long,pHF-whey,HF only,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,45,6,23,0.5,,,,,,,,
Oldaeus (eHF-c),1997,Oldaeus,RCT,AR,,1.5,0to4,High,eHFvsCM_Long,eHF-casein,HF only,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,50,1,23,0,,,,,,,,
Oldaeus,1997,Oldaeus,RCT,AR,,1.5,0to4,High,pHFvseHF_Long,eHF-casein,HF only,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,50,1,45,0,,,,,,,,
Porch,1998,Porch,RCT,AD,,1,0to4,High,pHFvseHF_Long,pHF-whey,HF only,Categorical,Unclear,High/Unclear,High,High/Unclear,47,6,35,4,,,,,,,,
Schonberger,2005,PREVASC,RCT,TotIgE,,2,0to4,High,eHF vs CM_Long,eHF-whey,Multifaceted intervention,Continuous,Unclear,High/Unclear,Unclear,High/Unclear,222,,221,,Geometric mean (SD),2.6,1.4,2.6,1.4,,,
Schonberger,2005,PREVASC,RCT,sIgEany,,2,0to4,High,eHFvsCM_Long,eHF-whey,Multifaceted,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,197,13,208,11,,,,,,,,
Schonberger,2005,PREVASC,RCT,Wheeze,,2,0to4,High,eHFvsCM_Long,eHF-whey,Multifaceted,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,200,127,200,113,OR,,,,,0.88,0.72,1.1
Schonberger,2005,PREVASC,RCT,RecWheeze,,2,0to4,High,eHFvsCM_Long,eHF-whey,Multifaceted,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,189,49,184,47,OR,,,,,0.88,0.72,1.1
Schonberger,2005,PREVASC,RCT,AD,,2,0to4,High,eHFvsCM_Long,eHF-whey,Multifaceted,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,212,58,200,46,0R,,,,,1.1,0.88,1.4
Saarinen,1999,Savilahti,qRCT,FAcm,,2.33,0to4,Low/normal,eHFvsCM_Short,eHF-whey,HF only,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,1715,26,1758,43,OR,,,,,0.61,0.38,1
Saarinen,1999,Savilahti,qRCT,FAcm,,2.33,0to4,Low/normal,eHFvsHM_Short,eHF-whey,HF only,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,1715,26,1844,32,,,,,,,,
Savilahti,2009,Savilahti,RCT,DM,DM,11.5,auto,Low/normal,eHFvsCM_Short,eHF-whey,HF only,Categorical,Unclear,High/Unclear,Low,Low,1737,12,1789,9,,,,,,,,
Savilahti,2009,Savilahti,RCT,DM,DM,11.5,auto,Low/normal,eHFvsHM_Short,eHF-whey,HF only,Categorical,Unclear,High/Unclear,Low,Low,1737,12,1859,16,,,,,,,,
Shao,2006,Shao; 2006,RCT,SPTfd,,1.5,0to4,High,pHFvsCM_Long,pHF-whey,Multifaceted,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,23,3,23,9,,,,,,,,
Shao,2006,Shao; 2006,RCT,AD,,1.5,0to4,High,pHFvsCM_Long,pHF-whey,Multifaceted,Categorical,Unclear,High/Unclear,Unclear,High/Unclear,23,4,23,9,,,,,,,,
Paronen,2000,Paronen,RCT,DM,DMab,2,auto,High,eHFvsCM_Long,eHF-casein,HF only,Categorical,Unclear,High/Unclear,Low,Low,61,0,58,3,,,,,,,,