Name,Title,Date From,Date To,Destination,Purpose,Travel - air,Travel - rail,Travel - car / taxi / bus,Subsistence - Accommodation / meals,Other (incl hospitality given) ,Total,Notes
EMILY MILES,Chief Executive,18/03/2022,18/03/2022,N/A,Postage,,,,,6.85,6.85,
KATIE PETTIFER,"Director Strategy, Legal, Governance and Communications",08/03/2022,09/03/2022,Birmingham,FSA Board Meeting,,62.95,,88.33,,151.28,
PAM BEADMAN, Director of Finance & Performance,08/03/2022,08/03/2022,Birmingham,FSA Board Meeting,,,34.00,,,34.00,
MARIA JENNINGS,"Director for Regulatory Compliance, People and Northern Ireland",08/03/2022,09/03/2022,Birmingham,FSA Board Meeting,55.98,8.00,2.70,75.00,9.25,150.93,
MARIA JENNINGS,"Director for Regulatory Compliance, People and Northern Ireland",11/03/2022,11/03/2022,Belfast,Inter-governmental meeting,,,20.70,,,20.70,
MARIA JENNINGS,"Director for Regulatory Compliance, People and Northern Ireland",23/03/2022,23/03/2022,Castlereagh,Inter-governmental meeting,,,21.15,,,21.15,
JULIE PIERCE,"Director of Openness, Data and Digital, Wales and Science",08/03/2022,09/03/2022,Birmingham ,FSA Board Meeting,,125.10,6.00,88.33,,219.43,
JULIE PIERCE,"Director of Openness, Data and Digital, Wales and Science",22/03/2022,22/03/2022,York,Staff Event,,188.00,,153.70,,341.70,
JULIE PIERCE,"Director of Openness, Data and Digital, Wales and Science",23/03/2022,23/03/2022,London,Executive Management Team Meeting,,50.90,,,,50.90,
JULIE PIERCE,"Director of Openness, Data and Digital, Wales and Science",28/03/2022,30/03/2022,Barcelona ,Stakeholder Engagement,103.46,,175.52,242.20,1115.00,1636.18,Includes registration fee for the event
REBECCA SUDWORTH, Director of Policy,14/02/2022,14/02/2022,london, Internal Meetings,,63.25,,,,63.25,
REBECCA SUDWORTH, Director of Policy,01/03/2022,01/03/2022,london, Internal Meetings,,70.55,,,,70.55,
REBECCA SUDWORTH, Director of Policy,07/03/2022,09/03/2022,Birmingham,FSA Board Meeting,,87.45,19.50,88.33,,195.28,
REBECCA SUDWORTH, Director of Policy,10/03/2022,11/03/2022,London,Stakeholder Engagement,,99.55,41.78,120.95,14.20,276.48,
REBECCA SUDWORTH, Director of Policy,30/03/2022,30/03/2022,London, Internal Meetings,,73.25,,,,73.25,
SIMON TUNNICLIFFE,Acting Director of Operations,08/03/2022,09/03/2022,Birmingham,FSA Board Meeting,,37.52,,,,37.52,
SIMON TUNNICLIFFE,Acting Director of Operations,28/03/2022,28/03/2022,Birmingham, Internal Meetings,,12.85,,,,12.85,
