Name,Title,Date From,Date To,Destination,Purpose,Travel - air,Travel - rail,Travel - car / taxi / bus,Subsistence - Accommodation / meals,Other (incl hospitality given) ,Total,Notes
EMILY MILES,Chief Executive,09/05/2023,10/05/2023,Dublin,Inter-governmental meeting,,,�34.51,�7.41,,�41.92,
EMILY MILES,Chief Executive,11/05/2023,11/05/2023,N/A,,,,,,�8.67,�8.67,IT consumables
EMILY MILES,Chief Executive,16/05/2023,16/05/2023,N/A,,,,,,�2.99,�2.99,Wifi to access work emails
EMILY MILES,Chief Executive,16/05/2023,16/05/2023,London ,Inter-governmental meeting,,�25.00,,,,�25.00,
EMILY MILES,Chief Executive,16/05/2023,19/05/2023,Canada,Inter-governmental meeting,,,�107.33,�132.50,�34.89,�274.72,
EMILY MILES,Chief Executive,19/05/2023,19/05/2023,USA,Inter-governmental meeting,,,,�14.00,�108.27,�122.27,
EMILY MILES,Chief Executive,22/05/2023,23/05/2023,USA,Inter-governmental meeting,,,�23.67,�12.04,�203.93,�239.64,
EMILY MILES,Chief Executive,08/06/2023,08/06/2023,London ,Office / Site Visit,,,�24.98,,,�24.98,
EMILY MILES,Chief Executive,09/06/2023,09/06/2023,London ,Inter-governmental meeting,,�4.10,,,,�4.10,
EMILY MILES,Chief Executive,12/06/2023,12/06/2023,Scotland,Inter-governmental meeting,,,,�13.30,,�13.30,
EMILY MILES,Chief Executive,12/06/2023,12/06/2023,London ,Inter-governmental meeting,,�21.50,,,,�21.50,
EMILY MILES,Chief Executive,19/06/2023,19/06/2023,N. Ireland ,Stakeholder Engagement,,,�14.00,,,�14.00,
EMILY MILES,Chief Executive,21/06/2023,21/06/2023,N. Ireland ,FSA Board Meeting,,,,�9.35,,�9.35,
EMILY MILES,Chief Executive,22/06/2023,22/06/2023,Lichfield ,External Conference,,,,�18.70,,�18.70,
KATIE PETTIFER,Director for Strategy & Regulatory Compliance,16/05/2023,16/05/2023,Taunton, Internal Meetings,,�153.00,,,,�153.00,
KATIE PETTIFER,Director for Strategy & Regulatory Compliance,20/06/2023,20/06/2023,Birmingham,External Conference,,�60.00,,,,�60.00,
TARA SMITH, Director of People & Resources,19/06/2023,21/06/2023,Belfast,FSA Board Meeting,,,�34.00,�15.00,,�49.00,
JULIE PIERCE,Director of Information and Science,11/04/2023,11/04/2023,London,Stakeholder Engagement,,�160.00,,,,�160.00,
JULIE PIERCE,Director of Information and Science,20/04/2023,21/04/2023,London,Executive Management Team Meeting,,�241.90,,�122.99,,�364.89,
JULIE PIERCE,Director of Information and Science,27/04/2023,27/04/2023,London, Internal Meetings,,�241.90,,,,�241.90,
JULIE PIERCE,Director of Information and Science,11/05/2023,11/05/2023,London,Stakeholder Engagement,,�241.90,,,,�241.90,
JULIE PIERCE,Director of Information and Science,23/05/2023,23/05/2023,London,Staff Event,,�231.90,,,,�231.90,
JULIE PIERCE,Director of Information and Science,07/06/2023,07/06/2023,London,External Conference,,�172.50,,,,�172.50,
JULIE PIERCE,Director of Information and Science,19/06/2023,21/06/2023,Belfast ,FSA Board Meeting,�145.96,,�152.46,�160.83,,�459.25,
ANJALI JUNEJA,Director of UK and International Affairs,18/04/2023,18/04/2023,London, Internal Meetings,,,�7.10,,,�7.10,
ANJALI JUNEJA,Director of UK and International Affairs,20/04/2023,20/04/2023,London,Executive Management Team Meeting,,,�3.60,,,�3.60,
ANJALI JUNEJA,Director of UK and International Affairs,21/04/2023,21/04/2023,London,Executive Management Team Meeting,,,�9.20,,,�9.20,
ANJALI JUNEJA,Director of UK and International Affairs,24/04/2023,25/04/2023,N.Ireland,Stakeholder Engagement,�159.02,,�91.70,�89.00,,�339.72,
ANJALI JUNEJA,Director of UK and International Affairs,02/05/2023,02/05/2023,London,Office / Site Visit,,,�56.90,�5.00,,�61.90,
ANJALI JUNEJA,Director of UK and International Affairs,19/06/2023,21/06/2023,N.Ireland,FSA Board Meeting,�233.34,,,�25.00,,�258.34,
ANJALI JUNEJA,Director of UK and International Affairs,23/06/2023,23/06/2023,Kent,Office / Site Visit,,�93.20,�9.20,,,�102.40,
REBECCA SUDWORTH, Director of Policy,19/04/2023,21/04/2023,London,Executive Management Team Meeting,,�37.20,,�331.49,,�368.69,
REBECCA SUDWORTH, Director of Policy,25/04/2023,25/04/2023,Bristol, Internal Meetings,,�66.00,,,,�66.00,
REBECCA SUDWORTH, Director of Policy,27/04/2023,27/04/2023,London,Executive Management Team Meeting,,�79.20,,�10.00,,�89.20,
REBECCA SUDWORTH, Director of Policy,02/05/2023,02/05/2023,Brussels,Stakeholder Engagement,,�166.70,,�163.44,�10.00,�340.14,
REBECCA SUDWORTH, Director of Policy,09/05/2023,11/05/2023,Dublin,Stakeholder Engagement,�203.31,�188.40,,�500.30,,�892.01,
REBECCA SUDWORTH, Director of Policy,17/05/2023,17/05/2023,London,Stakeholder Engagement,,�37.30,,,,�37.30,
REBECCA SUDWORTH, Director of Policy,06/06/2023,06/06/2023,London,Stakeholder Engagement,,�70.90,,,,�70.90,
REBECCA SUDWORTH, Director of Policy,13/06/2023,13/06/2023,London, Internal Meetings,,�51.20,,,,�51.20,
REBECCA SUDWORTH, Director of Policy,14/06/2023,14/06/2023,London,Stakeholder Engagement,,�77.30,,,,�77.30,
REBECCA SUDWORTH, Director of Policy,19/06/2023,21/06/2023,Belfast,FSA Board Meeting,�491.94,�59.50,�43.40,�291.66,,�886.50,
REBECCA SUDWORTH, Director of Policy,26/06/2023,26/06/2023,London, Internal Meetings,,�77.30,,,,�77.30,
REBECCA SUDWORTH, Director of Policy,27/06/2023,27/06/2023,London,Stakeholder Engagement,,�70.90,,�172.99,,�243.89,
JUNIOR JOHNSON,Director of Operations,03/04/2023,04/03/2023,Exeter St Davids,Office / Site Visit,,�196.30,�12.00,�110.01,,�318.31,
JUNIOR JOHNSON,Director of Operations,11/04/2023,13/04/2023,York ,Staff Event,,�206.60,�16.80,�200.00,,�423.40,
JUNIOR JOHNSON,Director of Operations,17/04/2023,19/04/2023,Peterborough then to Manchester ,Staff Event,,�124.95,�20.15,�206.48,,�351.58,
JUNIOR JOHNSON,Director of Operations,21/04/2023,21/04/2024,London,External Conference,,,�22.10,,,�22.10,
JUNIOR JOHNSON,Director of Operations,22/04/2023,28/04/2023,Atalnta ,External Conference,"�2,795.21",,�364.67,�507.18,,"�3,667.06",
JUNIOR JOHNSON,Director of Operations,09/05/2023,09/05/2023,Birmingham,Staff Event,,�126.00,�14.30,,,�140.30,
JUNIOR JOHNSON,Director of Operations,10/05/2023,10/05/2023,Peterborough then to Manchester ,Staff Event,,�97.90,,,,�97.90,
JUNIOR JOHNSON,Director of Operations,15/05/2023,17/05/2023,Manchester ,Inter-governmental meeting,,�230.70,�16.30,�220.00,,�467.00,
JUNIOR JOHNSON,Director of Operations,24/05/2023,25/05/2023,York ,Staff Event,,�228.70,�20.00,�104.40,,�353.10,
JUNIOR JOHNSON,Director of Operations,05/06/2023,06/06/2023,Birmingham ,Staff Event,,�117.40,�18.80,�121.80,,�258.00,
JUNIOR JOHNSON,Director of Operations,13/06/2023,14/06/2023,Norwich,Staff Event,,�81.00,�11.20,�140.00,,�232.20,
JUNIOR JOHNSON,Director of Operations,19/06/2023,21/06/2023,Belfast,FSA Board Meeting,�177.02,,�42.53,�182.33,,�401.88,
JUNIOR JOHNSON,Director of Operations,26/06/2023,28/06/2023,Manchester ,Inter-governmental meeting,,�369.40,�20.25,�49.40,,�439.05,
STEVE WEARNE,"Director, Global Affairs",20/04/2023,29/04/2023,Atlanta,Inter-governmental meeting,"�1,818.21",�161.80,,"�1,208.05",,"�3,188.06",
STEVE WEARNE,"Director, Global Affairs",02/05/2023,03/05/2023,Aberdeen,Inter-governmental meeting,�386.49,�328.35,�45.89,,,�760.73,
STEVE WEARNE,"Director, Global Affairs",09/05/2023,11/05/2023,Dublin,Inter-governmental meeting,�145.56,,,�479.78,�64.99,�690.33,
STEVE WEARNE,"Director, Global Affairs",14/05/2023,20/05/2023,Ottawa/Washington Dulles,Inter-governmental meeting,"�2,516.11",�90.70,�20.10,�980.31,,"�3,607.22",
STEVE WEARNE,"Director, Global Affairs",09/06/2023,14/06/2023,Muscat,Inter-governmental meeting,"�1,450.41",�112.40,,�499.71,,"�2,062.52",
STEVE WEARNE,"Director, Global Affairs",26/06/2023,27/06/2023,London,Inter-governmental meeting,,�313.45,,�174.60,,�488.05,
