﻿AppNo,TradingName,Address1,Address2,Address3,Town,Postcode,Country,All_Activities,Part_A__Section_0__General_activity_establishment,Part_A__Section_I__Meat_of_domestic_ungulates,Part_A__Section_II__Meat_from_poultry_and_lagomorphs,Part_A__Section_III__Meat_of_farmed_game,Part_A__Section_IV__Wild_game_meat,Part_A__Section_V__Minced_meat__meat_preparations_and_mechanically_separated_meat,Part_A__Section_VI__Meat_products,Part_A__Section_VII__Live_bivalve_molluscs,Part_A__Section_VIII__Fishery_products,Part_A__Section_IX__Raw_milk_and_dairy_products,Part_A__Section_X__Eggs_and_egg_products,Part_A__Section_XI__Frog_s_legs_and_snails,Part_A__Section_XII__Rendered_animal_fats_and_greaves,Part_A__Section_XIII__Treated_stomachs__bladders_and_intestines,Part_A__Section_XIV__Gelatine,Part_A__Section_XV__Collagen,Part_A__Section_XVI__Highly_Refined_Product,Part_B__Section_I__Sprouts,Part_A__All_sections_,Part_B__All_sections_,Species,Remarks,TSE_Feed_ban_registrations_authorisations,Poultry,Bovine,Caprine,Lagomorphs,Ovine,Porcine,Solipeds,Ratite,Wild_Birds,Wild_Lagomorphs,Wild_Ungulates,Wild_Land_mammals_other_than_Wild_Ungulates_and_Wild_Lagomorphs,Auction_Hall,Collection_Centre,Cutting_Plant,Cold_Store,Dispatch_Centre,Packing_Centre,Fresh_Fishery_Products_Plant,Factory_Vessel,Game_Handling_Establishment,Liquid_Egg_Plant,Mince_Meat_Establishment,Meat_Preparation_Establishment,Mechanically_Separated_Meat_Establishment,Purification_Centre,Producing_plant,Processing_Plant,reefer_vessel,Re_Wrappingand_repackaging_establishment,Slaughterhouse,Tannery,Wholesale_Market,Freezer_Vessel,CompetentAuthority,GeographicLocalAuthority,X,Y,AddressWithheld
9001,ABP Newry,Greenbank Industrial Estate                    ,,Warrenpoint Road,NEWRY,BT342PD,Northern Ireland,Cutting Plant (Red) Slaughterhouse (Red) Mince Meat Establishment Re-Wrappingand repackaging establishment Meat Preparation Establishment Cold Store Processing Plant (Stomachs),RW (Re-Wrappingand repackaging establishment) CS (Cold Store)(General),"CP (Cutting Plant), SH (Slaughterhouse)",,,,MM (Mince Meat Establishment) MP (Meat Preparation Establishment),,,,,,,,PP (Processing Plant),,,,,Section: I (CP) Section: I (SH) Section: V (MM) Section: 0 (RW) Section: V (MP) Section: 0 (CS) Section: XIII (PP),,Bovine Ovine Porcine,,,,Yes,,,Yes,Yes,,,,,,,,,Yes,Yes,,,,,,,Yes,Yes,,,,Yes,,Yes,Yes,,,,Food Standards Agency,,,,No
9005 Pack N UK9 005,Robert Clarke (Keady) Ltd.,105 Darkley Rd,,,Keady,BT60 3AY,Northern Ireland,Packing Centre (Egg),,,,,,,,,,,EPC (Packing Centre),,,,,,,,Section: X (EPC),,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,,,,,,,,,,,,Food Standards Agency,,,,No
9011,Doherty & Gray Ltd,Woodside Industrial Estate,Woodside Road,,BALLYMENA ,BT42 4HX,Northern Ireland,Cold Store Cutting Plant (Red) Meat Preparation Establishment,CS (Cold Store)(General),CP (Cutting Plant),,,,MP (Meat Preparation Establishment),,,,,,,,,,,,,Section: 0 (CS) Section: I (CP) Section: V (MP),,Bovine,,,,Yes,,,,,,,,,,,,,Yes,Yes,,,,,,,,Yes,,,,,,,,,,,Food Standards Agency,,,,No
9012,Dunbia Dungannon a division of Dunbia (UK),Granville Industrial Estate                  ,,,DUNGANNON ,BT70 1NJ,Northern Ireland,Cold Store Cutting Plant (Red) Slaughterhouse (Red) Mince Meat Establishment Meat Preparation Establishment Processing Plant (Meat) Processing Plant (Rendered animal fats) Processing Plant (Stomachs) Re-Wrappingand repackaging establishment,CS (Cold Store) RW (Re-Wrappingand repackaging establishment)(General),"CP (Cutting Plant), SH (Slaughterhouse)",,,,MM (Mince Meat Establishment) MP (Meat Preparation Establishment),PP (Processing Plant),,,,,,PP (Processing Plant),PP (Processing Plant),,,,,Section: 0 (CS) Section: I (CP) Section: I (SH) Section: V (MM) Section: V (MP) Section: VI (PP) Section: XII (PP) Section: XIII (PP) Section: 0 (RW),,Bovine Ovine Porcine Poultry,,,Yes,Yes,,,Yes,Yes,,,,,,,,,Yes,Yes,,,,,,,Yes,Yes,,,,Yes,,Yes,Yes,,,,Food Standards Agency,,,,No
9013,Etherson Meats  Ltd,157 Bendooragh Road                                                       ,,Killens,BALLYMONEY,BT53 7NR,Northern Ireland,Re-Wrappingand repackaging establishment Cutting Plant (Red) Mince Meat Establishment Meat Preparation Establishment Cold Store,RW (Re-Wrappingand repackaging establishment) CS (Cold Store)(General),CP (Cutting Plant),,,,MM (Mince Meat Establishment) MP (Meat Preparation Establishment),,,,,,,,,,,,,Section: 0 (RW) Section: I (CP) Section: V (MM) Section: V (MP) Section: 0 (CS),,Porcine Bovine Ovine,,,,Yes,,,Yes,Yes,,,,,,,,,Yes,Yes,,,,,,,Yes,Yes,,,,,,Yes,,,,,Food Standards Agency,,,,No
9016,Foyle Campsie,Lisahally,,Campsie,LONDONDERRY,BT47 6TJ,Northern Ireland,Cutting Plant (Red) Slaughterhouse (Red) Mince Meat Establishment Meat Preparation Establishment,,"CP (Cutting Plant), SH (Slaughterhouse)",,,,MM (Mince Meat Establishment) MP (Meat Preparation Establishment),,,,,,,,,,,,,Section: I (CP) Section: I (SH) Section: V (MM) Section: V (MP),,Bovine,,,,Yes,,,,,,,,,,,,,Yes,,,,,,,,Yes,Yes,,,,,,,Yes,,,,Food Standards Agency,,,,No
9020,Brakes Foodservice,221 Hillhall Road                                                                                       ,,,LISBURN,bt27 5jq,Northern Ireland,Cold Store,CS (Cold Store)(General),,,,,,,,,,,,,,,,,,Section: 0 (CS),,Poultry Bovine Ovine Porcine,,,Yes,Yes,,,Yes,Yes,,,,,,,,,,Yes,,,,,,,,,,,,,,,,,,,Lisburn and Castlereagh District,Lisburn and Castlereagh District,,,No
9021,William Grant & Co Ltd,16 Coney Road ,,Culmore,LONDONDERRY ,BT48 8JP,Northern Ireland,Cold Store Cutting Plant (Red) Slaughterhouse (Red) Processing Plant (Meat),CS (Cold Store)(General),"CP (Cutting Plant), SH (Slaughterhouse)",,,,,PP (Processing Plant),,,,,,,,,,,,Section: 0 (CS) Section: I (CP) Section: I (SH) Section: VI (PP),,Porcine,,BLD,,,,,,Yes,,,,,,,,,Yes,Yes,,,,,,,,,,,,Yes,,,Yes,,,,Food Standards Agency,,,,No
9021/01,Logue Casings c/o William Grant & Co. Ltd. ,16 Coney Road ,,Culmore,LONDONDERRY ,BT48 8JP,Northern Ireland,Processing Plant (Stomachs),,,,,,,,,,,,,,PP (Processing Plant),,,,,Section: XIII (PP),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,,Food Standards Agency,,,,No
9022,Granville Food Care Ltd,Granville Industrial Estate,,,DUNGANNON,BT70 1NJ,Northern Ireland,Cold Store Re-Wrappingand repackaging establishment,CS (Cold Store) RW (Re-Wrappingand repackaging establishment)(General),,,,,,,,,,,,,,,,,,Section: 0 (CS) Section: 0 (RW),,Poultry Bovine Ovine Porcine,,,Yes,Yes,,,Yes,Yes,,,,,,,,,,Yes,,,,,,,,,,,,,,Yes,,,,,Mid-Ulster District,Mid-Ulster District,,,No
9023,Linden Foods,Unit 2 & 5 Granville Industrial Estate,,,DUNGANNON ,BT70 1NJ,Northern Ireland,Cold Store Cutting Plant (Red) Slaughterhouse (Red) Cutting Plant (Poultry) Mince Meat Establishment Meat Preparation Establishment Processing Plant (Stomachs) Re-Wrappingand repackaging establishment,CS (Cold Store) RW (Re-Wrappingand repackaging establishment)(General),"CP (Cutting Plant), SH (Slaughterhouse)",CP (Cutting Plant),,,MM (Mince Meat Establishment) MP (Meat Preparation Establishment),,,,,,,,PP (Processing Plant),,,,,Section: 0 (CS) Section: I (CP) Section: I (SH) Section: II (CP) Section: V (MM) Section: V (MP) Section: XIII (PP) Section: 0 (RW),,Bovine Ovine Porcine,,,,Yes,,,Yes,Yes,,,,,,,,,Yes,Yes,,,,,,,Yes,Yes,,,,Yes,,Yes,Yes,,,,Food Standards Agency,,,,No
9024,Hewitt Meats,Lissheffield House,,Loughgall,ARMAGH,BT61 8QB,Northern Ireland,Cold Store Re-Wrappingand repackaging establishment Cutting Plant (Red) Mince Meat Establishment Meat Preparation Establishment,CS (Cold Store) RW (Re-Wrappingand repackaging establishment)(General),CP (Cutting Plant),,,,MM (Mince Meat Establishment) MP (Meat Preparation Establishment),,,,,,,,,,,,,Section: 0 (CS) Section: 0 (RW) Section: I (CP) Section: V (MM) Section: V (MP),,Bovine,,,,Yes,,,,,,,,,,,,,Yes,Yes,,,,,,,Yes,Yes,,,,,,Yes,,,,,Food Standards Agency,,,,No
9026,Hilton Meat Products Ltd,Unit 21A Kilroot Park,Larne Road,,CARRICKFERGUS ,BT38 7PR,Northern Ireland,Re-Wrappingand repackaging establishment Cutting Plant (Red),RW (Re-Wrappingand repackaging establishment)(General),CP (Cutting Plant),,,,,,,,,,,,,,,,,Section: 0 (RW) Section: I (CP),,Bovine Ovine Porcine,,,,Yes,,,Yes,Yes,,,,,,,,,Yes,,,,,,,,,,,,,,,Yes,,,,,Food Standards Agency,,,,No
9028,Interfrigo,Unit 16 Steeple Road    ,Steeple Industrial Estate,, Antrim,BT41 1AB,Northern Ireland,Cold Store,CS (Cold Store)(General),,,,,,,,,,,,,,,,,,Section: 0 (CS),,,,,,,,,,,,,,,,,,,,Yes,,,,,,,,,,,,,,,,,,,Antrim and Newtownabbey,Antrim and Newtownabbey,,,No
9033,ABP(Lurgan) Ltd,33 Annesborough Industrial Estate,,Lurgan,CRAIGAVON,BT67 9JD,Northern Ireland,Cutting Plant (Red) Slaughterhouse (Red) Processing Plant (Stomachs),,"CP (Cutting Plant), SH (Slaughterhouse)",,,,,,,,,,,,PP (Processing Plant),,,,,Section: I (CP) Section: I (SH) Section: XIII (PP),,Bovine Ovine,,,,Yes,,,Yes,,,,,,,,,,Yes,,,,,,,,,,,,,Yes,,,Yes,,,,Food Standards Agency,,,,No
9037,McCulla Ireland Ltd,Blaris Industrial Estate,Altona Road  ,,LISBURN ,BT27 5QB,Northern Ireland,Cold Store Re-Wrappingand repackaging establishment,CS (Cold Store) RW (Re-Wrappingand repackaging establishment)(General),,,,,,,,,,,,,,,,,,Section: 0 (CS) Section: 0 (RW),,Poultry Bovine Ovine Porcine,,,Yes,Yes,,,Yes,Yes,,,,,,,,,,Yes,,,,,,,,,,,,,,Yes,,,,,Lisburn and Castlereagh District,Lisburn and Castlereagh District,,,No
9042,Foyle Omagh ,52 Doogary Road ,,,OMAGH,BT79 0BQ,Northern Ireland,Cold Store Cutting Plant (Red) Slaughterhouse (Red) Mince Meat Establishment Meat Preparation Establishment,CS (Cold Store)(General),"CP (Cutting Plant), SH (Slaughterhouse)",,,,MM (Mince Meat Establishment) MP (Meat Preparation Establishment),,,,,,,,,,,,,Section: 0 (CS) Section: I (CP) Section: I (SH) Section: V (MM) Section: V (MP),,Bovine,,,,Yes,,,,,,,,,,,,,Yes,Yes,,,,,,,Yes,Yes,,,,,,,Yes,,,,Food Standards Agency,,,,No
9044,Fred C Robinson Ltd,40 Hillhead  Road,,,BALLYCLARE,BT39 9DS,Northern Ireland,Cutting Plant (Red) Meat Preparation Establishment Processing Plant (Meat),,CP (Cutting Plant),,,,MP (Meat Preparation Establishment),PP (Processing Plant),,,,,,,,,,,,Section: I (CP) Section: V (MP) Section: VI (PP),,Porcine,,,,,,,,Yes,,,,,,,,,Yes,,,,,,,,,Yes,,,,Yes,,,,,,,Food Standards Agency,,,,No
9045,Cranswick Country Foods (Ballymena),146 Fenaghy Road  ,,Cullybackey,BALLYMENA,BT42 1EA,Northern Ireland,Cutting Plant (Red) Slaughterhouse (Red) Processing Plant (Meat) Mince Meat Establishment,,"CP (Cutting Plant), SH (Slaughterhouse)",,,,MM (Mince Meat Establishment),PP (Processing Plant),,,,,,,,,,,,Section: I (CP) Section: I (SH) Section: VI (PP) Section: V (MM),,Porcine,,BLD,,,,,,Yes,,,,,,,,,Yes,,,,,,,,Yes,,,,,Yes,,,Yes,,,,Food Standards Agency,,,,No
9046 Pack N UK9 046,Farmlay Eggs,58A Hamiltonsbawn Road,,,Armagh,BT60 1HW,Northern Ireland,Packing Centre (Egg),,,,,,,,,,,EPC (Packing Centre),,,,,,,,Section: X (EPC),,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,,,,,,,,,,,,Food Standards Agency,,,,No
9047,T D Meats Ltd,15 Old Belfast Road,Millbrook  ,,LARNE,BT40 2SH,Northern Ireland,Cold Store Cutting Plant (Red) Mince Meat Establishment Meat Preparation Establishment,CS (Cold Store)(General),CP (Cutting Plant),,,,MM (Mince Meat Establishment) MP (Meat Preparation Establishment),,,,,,,,,,,,,Section: 0 (CS) Section: I (CP) Section: V (MM) Section: V (MP),,Bovine Ovine Porcine,,,,Yes,,,Yes,Yes,,,,,,,,,Yes,Yes,,,,,,,Yes,Yes,,,,,,,,,,,Food Standards Agency,,,,No
9052,Karro Food Group Ltd ,70 Molesworth Road  ,,,COOKSTOWN ,BT80 8PJ,Northern Ireland,Cutting Plant (Red) Slaughterhouse (Red) Meat Preparation Establishment Processing Plant (Meat) Processing Plant (Stomachs),,"CP (Cutting Plant), SH (Slaughterhouse)",,,,MP (Meat Preparation Establishment),PP (Processing Plant),,,,,,,PP (Processing Plant),,,,,Section: I (CP) Section: I (SH) Section: V (MP) Section: VI (PP) Section: XIII (PP),,Porcine,,BLD,,,,,,Yes,,,,,,,,,Yes,,,,,,,,,Yes,,,,Yes,,,Yes,,,,Food Standards Agency,,,,No
9054 Pack N UK9 054,Ballygarvey Eggs Ltd.,108 Ballygarvey Road,,,Ballymena,BT43 7JX,Northern Ireland,Packing Centre (Egg),,,,,,,,,,,EPC (Packing Centre),,,,,,,,Section: X (EPC),,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,,,,,,,,,,,,Food Standards Agency,,,,No
9056,W D Meats,Lower Newmills Road ,Co. Londonderry,,COLERAINE,BT52 2JR,Northern Ireland,Cutting Plant (Red) Slaughterhouse (Red) Mince Meat Establishment Meat Preparation Establishment Processing Plant (Stomachs),,"CP (Cutting Plant), SH (Slaughterhouse)",,,,MM (Mince Meat Establishment) MP (Meat Preparation Establishment),,,,,,,,PP (Processing Plant),,,,,Section: I (CP) Section: I (SH) Section: V (MM) Section: V (MP) Section: XIII (PP),,Bovine Ovine Porcine,,,,Yes,,,Yes,Yes,,,,,,,,,Yes,,,,,,,,Yes,Yes,,,,Yes,,,Yes,,,,Food Standards Agency,,,,No
9057 Pack N UK9 057, Clements Eggs,Packing station,Ganaway Rd,,Ballywalter,BT22 2LG,Northern Ireland,Packing Centre (Egg),,,,,,,,,,,EPC (Packing Centre),,,,,,,,Section: X (EPC),,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,,,,,,,,,,,,Food Standards Agency,,,,No
9058,Galgorm Meats Ltd,24 Galgorm Industrial Estate,,,Ballymena           ,BT42 1AQ,Northern Ireland,Cold Store Cutting Plant (Red) Meat Preparation Establishment Re-Wrappingand repackaging establishment Mince Meat Establishment,CS (Cold Store) RW (Re-Wrappingand repackaging establishment)(General),CP (Cutting Plant),,,,MP (Meat Preparation Establishment) MM (Mince Meat Establishment),,,,,,,,,,,,,Section: 0 (CS) Section: I (CP) Section: V (MP) Section: 0 (RW) Section: V (MM),,Porcine,,,,,,,,Yes,,,,,,,,,Yes,Yes,,,,,,,Yes,Yes,,,,,,Yes,,,,,Food Standards Agency,,,,No
9061,Hannan Meats,9 Moira Industrial Estate                                                         ,,Old Kilmore Road,Moira,BT67 0LZ,Northern Ireland,Cold Store Re-Wrappingand repackaging establishment Cutting Plant (Red) Mince Meat Establishment Meat Preparation Establishment Processing Plant (Meat) Meat Preparation (LTTC) Mince Meat (LTTC),CS (Cold Store) RW (Re-Wrappingand repackaging establishment)(General),CP (Cutting Plant),,,,MM (Mince Meat Establishment) MP (Meat Preparation Establishment) MPLTTC (Meat Preparation (LTTC)) MMLTTC (Mince Meat (LTTC)),PP (Processing Plant),,,,,,,,,,,,Section: 0 (CS) Section: 0 (RW) Section: I (CP) Section: V (MM) Section: V (MP) Section: VI (PP) Section: V (MPLTTC) Section: V (MMLTTC),,Bovine Ovine Porcine,,,,Yes,,,Yes,Yes,,,,,,,,,Yes,Yes,,,,,,,Yes,Yes,,,,Yes,,Yes,,,,,Food Standards Agency,,,,No
9062,McWhinney's Sausages Limited,10 Balloo Way,,,Bangor,BT19 7QZ,Northern Ireland,Meat Preparation Establishment,,,,,,MP (Meat Preparation Establishment),,,,,,,,,,,,,Section: V (MP),,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,,,,,,Ards and North Down,Ards and North Down,,,No
9064,Ardboe Coldstore Ltd,Ardboe Business Park   ,Kilmascally Road ,,Ardboe,BT71 5BJ,Northern Ireland,Cold Store Re-Wrappingand repackaging establishment Processing Plant (Meat),CS (Cold Store) RW (Re-Wrappingand repackaging establishment)(General),,,,,,PP (Processing Plant),,,,,,,,,,,,Section: 0 (CS) Section: 0 (RW) Section: VI (PP),,Porcine,,,,,,,,Yes,,,,,,,,,,Yes,,,,,,,,,,,,Yes,,Yes,,,,,Mid-Ulster District,Mid-Ulster District,,,No
9068,James Doherty Meats,7 Pennyburn Industrial Estate ,,,Derry,BT47 0LU,Northern Ireland,Meat Preparation Establishment,,,,,,MP (Meat Preparation Establishment),,,,,,,,,,,,,Section: V (MP),,Bovine Porcine,,,,Yes,,,,Yes,,,,,,,,,,,,,,,,,,Yes,,,,,,,,,,,Derry and Strabane District,Derry and Strabane District,,,No
9073,William Sprott,Edward Street ,,,Portadown,BT62 3NE,Northern Ireland,Cold Store Cutting Plant (Red) Mince Meat Establishment Meat Preparation Establishment Processing Plant (Meat),CS (Cold Store)(General),CP (Cutting Plant),,,,MM (Mince Meat Establishment) MP (Meat Preparation Establishment),PP (Processing Plant),,,,,,,,,,,,Section: 0 (CS) Section: I (CP) Section: V (MM) Section: V (MP) Section: VI (PP),,Porcine,,,,,,,,Yes,,,,,,,,,Yes,Yes,,,,,,,Yes,Yes,,,,Yes,,,,,,,Food Standards Agency,,,,No
9080,Primestock Meats ,Unit 20-21 ,Annesborough Industrial Estate,,Lurgan,BT67 9JD,Northern Ireland,Slaughterhouse (Red),,SH (Slaughterhouse),,,,,,,,,,,,,,,,,Section: I (SH),,Bovine Caprine Ovine,,,,Yes,Yes,,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,Food Standards Agency,,,,No
9082 Pack N UK9 082,Portmore Farms Ltd.,20 Orken Lane,Aghalee,,Craigavon,BT67 0ED,Northern Ireland,Packing Centre (Egg),,,,,,,,,,,EPC (Packing Centre),,,,,,,,Section: X (EPC),,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,,,,,,,,,,,,Food Standards Agency,,,,No
9097,Pinkertons Ltd. ,7 Magheraville Road,,Milford,ARMAGH,BT60 3PR,Northern Ireland,Cold Store Cutting Plant (Red) Meat Preparation Establishment Processing Plant (Meat),CS (Cold Store)(General),CP (Cutting Plant),,,,MP (Meat Preparation Establishment),PP (Processing Plant),,,,,,,,,,,,Section: 0 (CS) Section: I (CP) Section: V (MP) Section: VI (PP),,Porcine,,,,,,,,Yes,,,,,,,,,Yes,Yes,,,,,,,,Yes,,,,Yes,,,,,,,Food Standards Agency,,,,No
9100,C & M Coldstore,Carran Business Park                                                          ,Irvinestown Road,,ENNISKILLEN,BT74 4RZ,Northern Ireland,Cold Store,CS (Cold Store)(General),,,,,,,,,,,,,,,,,,Section: 0 (CS),,Poultry Bovine Ovine Porcine,,,Yes,Yes,,,Yes,Yes,,,,,,,,,,Yes,,,,,,,,,,,,,,,,,,,Fermanagh and Omagh District,Fermanagh and Omagh District,,,No
9103,C & J Meats,77 Red Lion Road,,,KILMORE,BT61 8NU,Northern Ireland,Cutting Plant (Red) Meat Preparation Establishment,,CP (Cutting Plant),,,,MP (Meat Preparation Establishment),,,,,,,,,,,,,Section: I (CP) Section: V (MP),,Bovine Ovine Porcine Caprine,,,,Yes,Yes,,Yes,Yes,,,,,,,,,Yes,,,,,,,,,Yes,,,,,,,,,,,Food Standards Agency,,,,No
9106 Pack N UK9 106,Ready Egg Products Ltd,116 Crom Road,,,Lisnaskea,BT92 0BN,Northern Ireland,Packing Centre (Egg) Processing Plant (Egg),,,,,,,,,,,EPC (Packing Centre) PP (Processing Plant),,,,,,,,Section: X (EPC) Section: X (PP),,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,,,,,Yes,,,,,,,Food Standards Agency,,,,No
9107,McKee’s,11  Fairhill,,,Maghera,BT46 5AY,Northern Ireland,Cutting Plant (Red) Mince Meat Establishment Meat Preparation Establishment Processing Plant (Meat) Cold Store Cutting Plant (Poultry),CS (Cold Store)(General),CP (Cutting Plant),CP (Cutting Plant),,,MM (Mince Meat Establishment) MP (Meat Preparation Establishment),PP (Processing Plant),,,,,,,,,,,,Section: I (CP) Section: V (MM) Section: V (MP) Section: VI (PP) Section: 0 (CS) Section: II (CP),,Bovine Ovine Porcine,,,,Yes,,,Yes,Yes,,,,,,,,,Yes,Yes,,,,,,,Yes,Yes,,,,Yes,,,,,,,Food Standards Agency,,,,No
9108,Kettyle Irish Foods,Manderwood Business Park ,,,LISNASKEA,BT92 0FS,Northern Ireland,Re-Wrappingand repackaging establishment Cutting Plant (Red) Cutting Plant (Poultry) Mince Meat Establishment Meat Preparation Establishment Processing Plant (Meat),RW (Re-Wrappingand repackaging establishment)(General),CP (Cutting Plant),CP (Cutting Plant),,,MM (Mince Meat Establishment) MP (Meat Preparation Establishment),PP (Processing Plant),,,,,,,,,,,,Section: 0 (RW) Section: I (CP) Section: II (CP) Section: V (MM) Section: V (MP) Section: VI (PP),,Bovine Ovine Porcine,,,,Yes,,,Yes,Yes,,,,,,,,,Yes,,,,,,,,Yes,Yes,,,,Yes,,Yes,,,,,Food Standards Agency,,,,No
9112,Causeway Prime          ,Loughanhill Industrial Estate,,,COLERAINE,BT52 2NR,Northern Ireland,Cutting Plant (Red) Mince Meat Establishment Meat Preparation Establishment Cutting Plant (Poultry) Re-Wrappingand repackaging establishment,RW (Re-Wrappingand repackaging establishment)(General),CP (Cutting Plant),CP (Cutting Plant),,,MM (Mince Meat Establishment) MP (Meat Preparation Establishment),,,,,,,,,,,,,Section: I (CP) Section: V (MM) Section: V (MP) Section: II (CP) Section: 0 (RW),,Bovine Ovine,,,,Yes,,,Yes,,,,,,,,,,Yes,,,,,,,,Yes,Yes,,,,,,Yes,,,,,Food Standards Agency,,,,No
9113 Pack N UK9 113,Braeside Farm Eggs,302 Drum Road,Killucan,,Cookstown,BT80 9PT,Northern Ireland,Packing Centre (Egg),,,,,,,,,,,EPC (Packing Centre),,,,,,,,Section: X (EPC),,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,,,,,,,,,,,,Food Standards Agency,,,,No
9115,Bawnbua Foods NI Ltd ,67 Crowhill Road,Lurgan,,Craigavon,BT66 7AT,Northern Ireland,Cutting Plant (Red) Meat Preparation Establishment Cold Store Processing Plant (Meat) Mince Meat Establishment,CS (Cold Store)(General),CP (Cutting Plant),,,,MP (Meat Preparation Establishment) MM (Mince Meat Establishment),PP (Processing Plant),,,,,,,,,,,,Section: I (CP) Section: V (MP) Section: 0 (CS) Section: VI (PP) Section: V (MM),,Bovine Ovine Porcine Poultry,,,Yes,Yes,,,Yes,Yes,,,,,,,,,Yes,Yes,,,,,,,Yes,Yes,,,,Yes,,,,,,,Food Standards Agency,,,,No
9118,C Mallon ,12A Mayfair Business Park,,,Portadown     ,BT62 1HA,Northern Ireland,Cold Store Cutting Plant (Red) Meat Preparation Establishment,CS (Cold Store)(General),CP (Cutting Plant),,,,MP (Meat Preparation Establishment),,,,,,,,,,,,,Section: 0 (CS) Section: I (CP) Section: V (MP),,Bovine Ovine,,,,Yes,,,Yes,,,,,,,,,,Yes,Yes,,,,,,,,Yes,,,,,,,,,,,Food Standards Agency,,,,No
9126 Pack N UK9 126,Heather's Eggs,39 Coolaghy Road,Ardstraw,,Omagh,BT78 4LG,Northern Ireland,Packing Centre (Egg),,,,,,,,,,,EPC (Packing Centre),,,,,,,,Section: X (EPC),,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,,,,,,,,,,,,Food Standards Agency,,,,No
9131,Lakeview Farm Meats Ltd,68 Largy Road,,,Crumlin,BT29 4RS,Northern Ireland,Cutting Plant (Red) Slaughterhouse (Red) Mince Meat Establishment,,"CP (Cutting Plant), SH (Slaughterhouse)",,,,MM (Mince Meat Establishment),,,,,,,,,,,,,Section: I (CP) Section: I (SH) Section: V (MM),,Bovine Ovine,,,,Yes,,,Yes,,,,,,,,,,Yes,,,,,,,,Yes,,,,,,,,Yes,,,,Food Standards Agency,,,,No
9132,Abercorn Estates,Baronscourt Estate Office                      ,,,Newtownstewart    ,BT78 4EZ,Northern Ireland,Game Handling Establishment (Wild Game) Meat Preparation Establishment Cutting Plant (Wild Game),,,,,GHE (Game Handling Establishment) CP (Cutting Plant),MP (Meat Preparation Establishment),,,,,,,,,,,,,Section: IV (GHE) Section: V (MP) Section: IV (CP),,Wild Birds Wild Ungulates,,,,,,,,,,,Yes,,Yes,,,,Yes,,,,,,Yes,,,Yes,,,,,,,,,,,Food Standards Agency,,,,No
9133,Ferguson Meats Ltd,Unit B 65 Dreen Road                                                    ,,Cullybackey,Ballymena          ,BT42 1EB,Northern Ireland,Cutting Plant (Red) Mince Meat Establishment Meat Preparation Establishment Processing Plant (Meat) Re-Wrappingand repackaging establishment,RW (Re-Wrappingand repackaging establishment)(General),CP (Cutting Plant),,,,MM (Mince Meat Establishment) MP (Meat Preparation Establishment),PP (Processing Plant),,,,,,,,,,,,Section: I (CP) Section: V (MM) Section: V (MP) Section: VI (PP) Section: 0 (RW),,Poultry Bovine Ovine Porcine,,,Yes,Yes,,,Yes,Yes,,,,,,,,,Yes,,,,,,,,Yes,Yes,,,,Yes,,Yes,,,,,Food Standards Agency,,,,No
9135,K & G McAtamney Wholesale Meats Ltd,Woodside Industrial Estate,,Woodside Road,Ballymena,BT42 4QJ,Northern Ireland,Cold Store Cutting Plant (Red) Cutting Plant (Poultry) Mince Meat Establishment Meat Preparation Establishment,CS (Cold Store)(General),CP (Cutting Plant),CP (Cutting Plant),,,MM (Mince Meat Establishment) MP (Meat Preparation Establishment),,,,,,,,,,,,,Section: 0 (CS) Section: I (CP) Section: II (CP) Section: V (MM) Section: V (MP),,Bovine Ovine Porcine,,,,Yes,,,Yes,Yes,,,,,,,,,Yes,Yes,,,,,,,Yes,Yes,,,,,,,,,,,Food Standards Agency,,,,No