ComplainantCategory,Stage,ComplaintDetails,DateComplaintReceived,DateAcknowledged,OriginalDueDateForResponse,DateFinalResponseSent,FormalNotificationOfInvestigationByThePHSO,FormalNotificationOfOutcomeByThePHSO,Outcome,Workingdaystakentorespond,Improvementsmadeasaresultofcomplaint
Food Business Operator,1,Inconsistent advice given to Food Business Operator ,27/01/2020,30/01/2020,24/02/2020,21/02/2020,,,Partially Upheld,19,Feedback given to senior management team and focus on clearer communication moving forward
Food Business Operator,1,Alleged threat towards member of Food Business Operator staff,06/05/2020,18/05/2020,05/06/2020,05/06/2020,,,Upheld,20,Apology provided and appropriate HR action considered
Food Business Operator,1,Length of time taken to provide response to a letter,29/06/2020,,27/07/2020,29/07/2020,,,Partially Upheld,22,Procedures in place to review tracking of communications received
Food Business Operator,1,Disagree with approvals process and advice from FSA/APHA/Local Authorities ,22/06/2020,11/08/2020,20/07/2020,20/10/2020,,,Not Upheld,86,FSA website to be updated to accurately reflect the position. Guidance to be published
Farmer,1,Cattle condemned as suspected TB. Issues with delay in obtaining test results,27/07/2020,03/08/2020,24/08/2020,18/08/2020,,,Not Upheld,16,
Other,1,Large amount of birds rejected due to Salmonella strain,25/08/2020,03/09/2020,23/09/2020,21/10/2020,,,Partially Upheld,40,Consolatory payment
Food Business Operator,1,,03/06/2020,,01/07/2020,11/06/2020,,,Not Upheld,6,
Food Business Operator,1,FBO concerned FSA staff member may have an agenda that is damaging their business and reputation,01/10/2020,08/10/2020,29/10/2020,21/11/2020,,,Not Upheld,30,Review of intervention protocol and regular team minutes
Food Business Operator,1,Decision and Prohibition Notice,12/10/2020,14/10/2020,09/11/2020,04/12/2020,,,Not Upheld,39,Gathering of information from producers to be checked and confirmed before giving advice
Farmer,1,Loss of animal due,22/10/2020,26/10/2020,19/11/2020,26/11/2020,,,Partially Upheld,25,FSA management raised awareness of issue through contract management with the Service Delivery Partner
Food Business Operator,1,Several issues with FSA and E&J staff at their premises,13/12/2020,17/12/2020,12/01/2020,23/02/2020,,,Not Upheld,50,FBO and FSA agree documented standard operational procedure for ante mortem inspection. Clearer communication between FBO and FSA
Member of public,2,FSA failings in death of individual,15/02/2020,16/03/2020,14/04/2020,21/10/2020,,,Other,171,Plans made to convene individual conversations with relevant staff by way of reflection on how they contributed to the events which led to the complaint being made
Food Business Operator,2,Failure to respond to correspondence. Not completing day book. Refusing to carry out official controls,26/08/2020,08/09/2020,23/10/2020,27/11/2020,,,Not Upheld,45,
Member of public,3,Not satisfied with response to previous complaint stage,,,,,,,,,
