Name,Title,Date From,Date To,Destination,Purpose,Travel - air,Travel - rail,Travel - car / taxi / bus,Subsistence - Accommodation / meals,Other (incl hospitality given) ,Total,Notes
PROFESSOR SUSAN JEBB,Chair,10/01/2023,10/01/2023,London,Working from Office,,�74.99,,,,�74.99,
PROFESSOR SUSAN JEBB,Chair,16/01/2023,17/01/2023,London,Working from Office,,�117.40,,�110.00,,�227.40,
PROFESSOR SUSAN JEBB,Chair,23/01/1900,24/01/2023,York,Board Retreat,,�102.00,�7.99,,,�109.99,
PROFESSOR SUSAN JEBB,Chair,26/01/2023,26/01/2023,London,Westminster Food & Nutrition Forum and Australia Day reception,,�63.20,�13.00,,,�76.20,
PROFESSOR SUSAN JEBB,Chair,26/01/2023,26/01/2023,London,Oyster Card Top-up,,�90.00,,,,�90.00,
PROFESSOR SUSAN JEBB,Chair,07/02/2023,07/02/2023,"Clive House, London",Working from Office,,�68.70,,,,�68.70,
PROFESSOR SUSAN JEBB,Chair,12/03/2023,13/02/2023,Watton,Site Visit,,�172.50,,�25.00,,�197.50,
PROFESSOR SUSAN JEBB,Chair,21/02/2023,21/02/2023,Staffordshire,Site Visit,,,�40.00,,,�40.00,
PROFESSOR SUSAN JEBB,Chair,06/03/2023,06/03/2023,London,Working from Office,,�118.70,,�115.74,,�234.44,
PROFESSOR SUSAN JEBB,Chair,13/03/2023,14/03/2023,London,Working from Office,,�83.69,,�114.74,,�198.43,
PROFESSOR SUSAN JEBB,Chair,28/03/2023,28/03/2023,London,Ministerial meetings,,�70.90,,,,�70.90,
PROFESSOR SUSAN JEBB,Chair,30/03/2023,30/03/2023,London,Interdepartmental Meetings,,�164.29,�6.50,,,�170.79,
DR RUTH HUSSEY,Deputy Chair,23/01/2023,23/01/2023,York,Board retreat,,�10.25,,,,�10.25,
MARGARET GILMORE,,23/01/2023,23/01/2023,York,FSA Board Retreat,,�86.95,,,,�86.95,
MARGARET GILMORE,,20/03/2023,22/03/2023,Manchester,FSA Board Meeting,,�128.60,�12.00,,,�140.60,
MARK ROLFE,,20/01/2023,20/01/2023,London,Stakeholder Engagement,,�16.20,,,,�16.20,
MARK ROLFE,,23/01/2023,23/01/2023,York,FSA Board Retreat,,�112.00,,,,�112.00,
MARK ROLFE,,20/03/2023,22/03/2023,Manchester,FSA Board Meeting,,�142.20,�11.20,,,�153.40,
TIMOTHY RILEY,,16/01/2023,16/01/2023,London,Internal Meetings,,�3.95,�215.10,,,�219.05,
TIMOTHY RILEY,,20/03/2023,22/03/2023,Manchester,FSA Board Meeting,,�16.85,,,,�16.85,
PETER PRICE,,03/01/2023,03/01/2023,Cardiff,Stationery,,,,,�40.98,�40.98,
PETER PRICE,,25/03/2023,25/03/2023,Cardiff,Stationery,,,,,�52.98,�52.98,
PETER PRICE,,08/02/2023,09/02/2023,North Wales,Committee site visit and meeting,,,�27.90,,,�27.90,
PETER PRICE,,17/03/2023,17/03/2023,Cardiff,Committee meeting,,,�5.40,,,�5.40,
PETER PRICE,,20/03/2023,21/03/2023,Manchester,FSA Board Meeting,,�69.75,�12.00,�25.00,,�106.75,
LORD BLENCATHRA,,21/03/2023,22/03/2023,Manchester,FSA Board Meeting,,�533.30,�78.00,�40.00,,�651.30,
FIONA GATELY,,21/01/2023,22/01/2023,York,FSA Board Retreat,,�129.30,,,,�129.30,
FIONA GATELY,,20/03/2023,22/03/2023,Manchester,FSA Board meeting,,�210.30,�17.20,�15.00,,�242.50,
