ComplainantCategory,Stage,ComplaintDetails,DateComplaintReceived,DateAcknowledged,OriginalDueDateForResponse,DateFinalResponseSent,FormalNotificationOfInvestigationByThePHSO,FormalNotificationOfOutcomeByThePHSO,Outcome,Workingdaystakentorespond,Improvementsmadeasaresultofcomplaint
Food Business Operator,1,Several issues relating to service delivery partner staff ,03/03/2021,11/03/2021,31/03/2021,16/04/2021,,,Partially Upheld,30,Review of Standard Operating Procedures and management action taken
Other,1,Export certification issues,17/03/2021,23/03/2021,16/04/2021,18/05/2021,,,Not Upheld,41,Steps taken to improve communication
Member of public ,1,Cat food product recall,19/06/2021,23/06/2021,17/07/2021,17/07/2021,,,Partially Upheld,20,"Action taken to ensure standards of response are upheld, including briefing to staff"
Farmer,1,FSA telephony system,17/06/2021,21/06/2021,15/07/2021,21/07/2021,,,Partially Upheld,24,Review of provisions to ensure appropriate wait times 
Farmer,1,Loss of product,24/06/2021,28/06/2021,22/07/2021,28/07/2021,,,Not Upheld,24,Implementation of positive release system
Food Business Operator,1,Release of information about a company,02/07/2021,07/07/2021,30/07/2021,24/08/2021,,,Not Upheld,37,
Food Business Operator,1,Not following Standard Operating Procedure,12/07/2021,15/07/2021,09/08/2021,14/09/2021,,,Not Upheld,45,Review of Standard Operating Procedure
Food Business Operator,1,Not following Standard Operating Procedure,30/06/2021,04/08/2021,28/07/2021,24/08/2021,,,Not Upheld,39,Evidence to be retained and presented to FBO 
Member of public ,1,Food poisoning not investigated,29/09/2021,,27/10/2021,11/10/2021,,,Other,8,
Food Business Operator,1,Endangering staff,31/10/2021,09/11/2021,26/11/2021,03/12/2021,,,Partially Upheld,25,Review of health and safety procedures on premises 
Food Business Operator,2,Not following Standard Operating Procedure,01/11/2021,24/11/2021,29/12/2021,22/12/2021,,,Partially Upheld,37,Attention to be paid to language used to ensure clarity in communications
Member of public ,3,Escalation of stage 2 case from 2020. Disagreement with previous response,26/10/2021,13/12/2021,31/01/2022,04/02/2022,,,Partially Upheld,69,Full apology issued on behalf of FSA
