TradingName,Address1,Address2,Address3,Address4,Address5,PostCode,HasCows,HasSheep,HasGoats,HasBuffalo,HasHorses,DateOfVisit,ComplianceRating,
T/A: G & A ADDERSON,LODGE FARM,NORTH CRAWLEY,,NEWPORT PAGNELL,MILTON KEYNES,MK16 9HP,YES,,,,,2023-03-15,GOOD,
T/A: BARKERS FARM,NORTH HILL FARM,AYLESBURY ROAD,WINSLOW,BUCKINGHAM,BUCKINGHAMSHIRE,MK18 3LF,YES,,,,,2023-02-06,GOOD,
F S STURROCK & SONS,HOME FARM,ELWICK,,WEST HARTLEPOOL,CLEVELAND,TS27 3EF,YES,,,,,2023-03-27,GOOD,
S E A AIDLEY & CO,HILL FARM,ALPRAHAM,,TARPORLEY,CHESHIRE,CW6 9LL,YES,,,,,2022-12-01,GOOD,
T/A: L V & D F DAKIN & PARTNERS,MANOR FARM,PECKFORTON FARM DAIRY,PECKFORTON,TARPORLEY,CHESHIRE,CW6 9TH,YES,,,,,2023-04-26,GOOD,
MR R C HOLLINSHEAD,HOOLGRAVE MANOR,MINSHULL VERNON,,CREWE,CHESHIRE,CW1 4RQ,YES,,,,,2023-05-03,GOOD,
T/A: T M WOODCOCK AND PARTNERS,HOME FARM,MARBURY ROAD,COMBERBACH,NORTHWICH,CHESHIRE,CW9 6AU,YES,,,,,2022-11-23,GENERALLY SATISFACTORY,
E & D E HORN,SLACK HOUSE FARM,GILSLAND,,BRAMPTON,CUMBRIA,CA8 7DB,YES,,,,,2023-05-24,GOOD,
M/S J J & M A PARK & SON,LOW SIZERGH FARM,HELSINGTON,,KENDAL,CUMBRIA,LA8 8AE,YES,,,,,2023-02-22,GOOD,
A & A M BURROW,WHINYEATS FARM,HUTTON ROOF,,CARNFORTH,LANCASHIRE,LA6 2PJ,YES,,,,,2023-03-07,GOOD,
AE & E GARNETT LTD,MANOR FARM,,,BROUGHTON IN FURNESS,CUMBRIA,LA20 6AB,YES,,,,,2022-12-30,GENERALLY SATISFACTORY,
R C DILKS,HOME FARM,HASSOP,,BAKEWELL,DERBYSHIRE,DE45 1NU,YES,,,,,2023-02-15,GENERALLY SATISFACTORY,
G D & M RODGERS & SONS,MANOR FARM,MANOR ROAD,BRIMINGTON,CHESTERFIELD,DERBYSHIRE,S43 1NP,YES,,,,,2023-01-10,GOOD,
R & K F DUMELOW,GABLES FARM,CALKE,,ASHBY DE LA ZOUCH,LEICESTERSHIRE,LE65 1RR,YES,,,,,2023-03-13,GOOD,
JANVIL DAIRY GOATS,MOONSTONES FARM,UPOTTERY,,HONITON,DEVON,EX14 9RA,,,YES,,,2023-04-27,GENERALLY SATISFACTORY,
T/A: J H & J L GIBSON,WEST MIDDLEWICK FARM,NOMANSLAND,,TIVERTON,DEVON,EX16 8NP,YES,,,,,2023-05-18,GENERALLY SATISFACTORY,
BOYDELLS DAIRY FARM,BOYDELLS DAIRY FARM,WETHERSFIELD,,BRAINTREE,ESSEX,CM7 4AQ,,YES,,,,2023-05-23,GOOD,
BLACKBURNE AND HAYNES,MEADOW COTTAGE,CHURT ROAD,HEADLEY,LOWER HEARN,HAMPSHIRE,GU35 8SS,YES,,,,,2023-05-31,GOOD,
JOHNS JERSEYS,BEACONHILL FARM,NASHEND LANE,BOSBURY,LEDBURY,HEREFORDSHIRE,HR8 1JY,YES,,,,,2023-03-07,GENERALLY SATISFACTORY,
C WINDOW,HORSEPOOL FARM,BROMSGROVE ROAD,HUNNINGTON,HALESOWEN,WEST MIDLANDS,B62 0JX,YES,,,,,2023-04-26,GOOD,
T/A: CARPENTERS HILL FARM,CARPENTERS HILL FARM,CARPENTERS HILL LANE,BEOLEY,REDDITCH,WORCESTERSHIRE,B98 9BS,YES,,,,,2023-01-12,GOOD,
JENNIFER M DAW & BARRY A DAW,AMWELL PLACE FARM,HERTFORD HEATH,,HERTFORD,HERTFORDSHIRE,SG13 7RZ,YES,,,,,2023-02-02,GOOD,
J HOWIE,RIDLEY COURT FARM,RIDLEY,WROTHAM,SEVENOAKS,KENT,TN15 7EX,YES,,,,,2022-12-01,GOOD,
W F FARMS,OTTINGE COURT FARM,ELHAM,,CANTERBURY,KENT,CT4 6XH,YES,,,,,2023-05-16,GOOD,
A L BETTS LTD,PLATT HOUSE FARM,FAIRSEAT LANE,WROTHAM,SEVENOAKS,KENT,TN15 7QB,YES,,,,,2023-01-11,GOOD,
T/A: EDGAR AND SON,PARK FARM,BRASTED,,SEVENOAKS,KENT,TN16 1LL,YES,,,,,2023-03-08,GOOD,
DP & SJ BERRY,BOGGART HOUSE FARM,STATION LANE,BARTON,PRESTON,LANCASHIRE,PR3 5DY,YES,,,,,2023-01-19,GOOD,
THOMAS PARKINSON,CLIFTONS FARM,SILK MILL LANE,GOOSNARGH,PRESTON,LANCASHIRE,PR3 2LP,YES,,,,,2023-05-22,GOOD,
JD & JS SANDERSON & SON,BELLFOLD FARM,MOORSIDE LANE,WOODPLUMPTON,PRESTON,LANCASHIRE,PR4 0TB,YES,,,,,2023-01-16,GOOD,
T/A: PULFORD FARM DAIRIES,PULFORD FARM,OFF BELTHORN ROAD,GUIDE,BLACKBURN,LANCASHIRE,BB1 2NL,YES,,,,,2023-02-07,GOOD,
E W GILL AND SONS LIMITED,COCKSHOTTS FARM,SABDEN,,CLITHEROE,LANCASHIRE,BB7 9EH,YES,,,,,2022-12-05,GOOD,
PEMBERTON'S DAIRIES,BIRKS FARM,BALLAM ROAD,,LYTHAM ST ANNES,LANCASHIRE,FY8 4NL,YES,,,,,2022-11-29,GENERALLY SATISFACTORY,
T/A: J & M & E A TAYLOR,HAYDOCK FARM,PRESTON RD,COPPULL,CHORLEY,LANCASHIRE,PR7 5HR,YES,,,,,2023-04-27,IMPROVEMENT NECESSARY,
T/A: R J GORST,SANDYWAYS FARM,HOSCAR MOSS ROAD,LATHOM,ORMSKIRK,LANCASHIRE,L40 4BG,YES,,,,,2023-03-13,GOOD,
T/A: W S BURROW & SON,GIBRALTAR FARM,SILVERDALE,,CARNFORTH,LANCASHIRE,LA5 0UA,YES,,,,,2023-01-13,GOOD,
B J & M TOMLINSON & SON,GRACEMIRE FARM,SALWICK,,PRESTON,LANCASHIRE,PR4 0SA,YES,,,,,2023-05-18,GOOD,
P J IKIN,WALTON LODGE FARM,SUTTON IN THE ELMS,BROUGHTON ASTLEY,LEICESTER,LEICESTERSHIRE,LE9 6QF,YES,,,,,2023-05-09,GOOD,
T/A: B & H GRIFFIN,TOLLGATE FARM,COTES-DE-VAL,,LUTTERWORTH,LEICESTERSHIRE,LE17 4LY,YES,,,,,2023-04-11,GOOD,
R H TRIVETT & SON,MANOR FARM,6 MAIN ROAD,RATCLIFFE CULEY,ATHERSTONE,WARWICKSHIRE,CV9 3NY,YES,,,,,2023-01-04,GOOD,
F W READ & SONS LTD,ULCEBY GRANGE,,,ALFORD,LINCOLNSHIRE,LN13 0HE,YES,,,,,2023-05-09,GOOD,
T/A: A M DUGUID & SON,HOME FARM,SPITAL-IN-THE-STREET,,MARKET RASEN,LINCOLNSHIRE,LN8 2AU,YES,,,,,2023-01-05,GENERALLY SATISFACTORY,
COSTON HALL FARMS LTD,COSTON HALL,BARNHAM BROOM,,NORWICH,NORFOLK,NR9 4DT,YES,,,,,2023-05-17,GOOD,
J & J SALTER,HALL FARM,31 NORWICH ROAD,,ATTLEBOROUGH,NORFOLK,NR17 2AJ,YES,,,,,2023-05-23,GOOD,
MR & MRS W WALES,ABBEY FARM,BINHAM,,FAKENHAM,NORFOLK,NR21 0DG,YES,,,,,2023-01-04,GOOD,
T/A: BARNOWL JERSEY STUD,CLOISTERS FARM,EVENLEY,,BRACKLEY,NORTHAMPTONSHIRE,NN13 5SD,YES,,,,,2023-05-24,GOOD,
T/A: D A HOWIE & SONS,MORWICK HOUSE,ACKLINGTON,,MORPETH,NORTHUMBERLAND,NE65 9DG,YES,,,,,2023-05-24,GOOD,
MESSRS M L & J M RICHARDSON & SONS,WHEELBIRKS JERSEY FARM,,,STOCKSFIELD,NORTHUMBERLAND,NE43 7HY,YES,,,,,2023-04-12,GOOD,
BAYS LEAP DAIRY FARM LIMITED,BAYS LEAP FARM,HEDDON ON THE WALL,,NEWCASTLE UPON TYNE,,NE15 0JW,YES,,,,,2023-04-12,GOOD,
REG AS: THE WELBECK ESTATE CO LTD,COLLINGTHWAITE FARM,CUCKNEY,MANSFIELD,,NOTTINGHAMSHIRE,NG20 9NP,YES,,,,,2023-03-08,GOOD,
"MICHAEL J KING, GEMMA M KING, RICHARD J KING AND KATHLEEN A KING",OLD GREEN FARM,EARTHCOTT GREEN,ALVESTON,BRISTOL,,BS35 3TD,YES,,,,,2023-03-28,GOOD,
T/A  D A AND J L BENNION,WHEATLEA,FRODESLEY LANE,LONGNOR,SHREWSBURY,SHROPSHIRE,SY5 7QQ,YES,,,,,2023-02-20,GENERALLY SATISFACTORY,
"A A, DJ  & MC CADWALLADER",THE WILLOWS,LONG LANE,,CRAVEN ARMS,SHROPSHIRE,SY7 8DU,YES,,,,,2023-01-05,GENERALLY SATISFACTORY,
T/A: OLIVE FARM (BABCARY) LIMITED,OVERTON FARM,BABCARY,,SOMERTON,SOMERSET,TA11 7EJ,YES,,,,,2023-03-29,IMPROVEMENT NECESSARY,
"D J, M J & P W HOUSE",DYKES FARM,STOKE ST GREGORY,,TAUNTON,SOMERSET,TA3 6JH,YES,,,,,2022-12-07,GOOD,
P & R E KIMBER,HIGHER STAVORDALE FARM,CHARLTON MUSGROVE,,WINCANTON,SOMERSET,BA9 8HJ,YES,,,,,2023-05-26,IMPROVEMENT NECESSARY,
C L G WADMAN & J WADMAN & SONS,ELLISCOMBE FARM,HOLTON,,WINCANTON,SOMERSET,BA9 8EA,YES,,,,,2023-05-26,IMPROVEMENT NECESSARY,
GM & HJ FERN,6 DEANERY FARM,WATER EATON LANE,PENKRIDGE,STAFFORD,STAFFORDSHIRE,ST19 5QE,YES,,,,,2023-03-06,GOOD,
FEN FARM DAIRY LIMITED,FEN FARM,FLIXTON ROAD,,BUNGAY,SUFFOLK,NR35 1PD,YES,,,,,2023-01-18,GOOD,
T/A: W DALE & SONS,ALDHURST FARM,TEMPLE LANE,CAPEL,DORKING,SURREY,RH5 5HJ,YES,,,,,2022-11-21,GOOD,
OLD PLAW HATCH FARM LIMITED,PLAW HATCH LANE,,SHARPTHORNE,EAST GRINSTEAD,WEST SUSSEX,RH19 4JL,YES,,,,,2023-01-17,GOOD,
T/A: P G T HOOK & SON,LONGLEYS FARM,HAREBEATING LANE,,HAILSHAM,EAST SUSSEX,BN27 1ER,YES,,,,,2023-04-20,GOOD,
HOLLYPARK ORGANICS,HOLLYPARK,NORTH LANE,GUESTLING,HASTINGS,EAST SUSSEX,TN35 4LX,,,YES,,,2022-11-23,GOOD,
THE GOODWOOD ESTATE COMPANY LTD,HOME FARM,GOODWOOD,,CHICHESTER,WEST SUSSEX,PO18 0QF,YES,,,,,2022-09-13,GOOD,
C W F HUGHES & SON,SOUTHVIEW FARM,BURY,,PULBOROUGH,WEST SUSSEX,RH20 1NP,YES,,,,,2023-02-08,GOOD,
M T  PARTINGTON,DEARDENS FARM,MANCHESTER ROAD,OVER HULTON,BOLTON,LANCASHIRE,BL5 1AT,YES,,,,,2023-01-11,NOT APPLICABLE,
T/A: N & J MCLINTOCK,RALPHS FARM,DENSHAW,,OLDHAM,LANCASHIRE,OL3 5SB,YES,,,,,2023-04-20,GOOD,
STOWFORD MANOR FARM,STOWFORD,WINGFIELD,,TROWBRIDGE,WILTSHIRE,BA14 9LH,YES,,,,,2023-04-20,GENERALLY SATISFACTORY,
T/A: JR & SE COOK,QUARRY FARM,THE HYDE,PURTON,SWINDON,WILTSHIRE,SN5 4EA,YES,,,,,2022-11-29,GENERALLY SATISFACTORY,
M P MASON,BEECHES FARM,BUSHBURY LANE,BUSHBURY,WOLVERHAMPTON,WEST MIDLANDS,WV10 8JT,YES,,,,,2023-04-25,GENERALLY SATISFACTORY,
T/A: W CHAPMAN & SONS,MANOR FARM,KIRBY SIGSTON,,NORTHALLERTON,NORTH YORKSHIRE,DL6 3TE,YES,,,,,2023-04-27,GOOD,
T/A: TC ALDERSON & SON,SCORTON ROAD FARM,SOUTH COWTON,,NORTHALLERTON,NORTH YORKSHIRE,DL7 0JD,YES,,,,,2023-02-06,GOOD,
CAMPHILL VILLAGE TRUST,BOTTON FARM,DANBY,,WHITBY,NORTH YORKSHIRE,YO21 2NJ,YES,,,,,2023-03-21,GOOD,
R E SNOWDON & SON,NORTON HOUSE FARM,PICKHILL,,THIRSK,NORTH YORKSHIRE,YO7 4JG,YES,,,,,2023-02-16,GOOD,
RW FRANKLAND AND SONS,HILL TOP FARM,GREWELTHORPE,,RIPON,NORTH YORKSHIRE,HG4 3BY,YES,,,,,2023-05-10,GOOD,
J  & J SWAINSON,RED LODGE FARM,BATLEY ROAD,KIRKHAMGATE,WAKEFIELD,WEST YORKSHIRE,WF2 0SB,YES,,,,,2023-01-25,GOOD,
BRIAN HAIGH,HIGHER NAYLOR HILL FARM,OXENHOPE,,KEIGHLEY,WEST YORKSHIRE,BD22 9SU,YES,,,,,2022-12-28,GENERALLY SATISFACTORY,
BROOKE FARMING COMPANY LIMITED,BANK HOUSE FARM,SCUNTHORPE ROAD,THORNE LEVELS,DONCASTER,SOUTH YORKSHIRE,DN8 5SH,YES,,,,,2023-01-10,IMPROVEMENT NECESSARY,
M/S D W & C M EVANS,CAER FAI FARM,ST DAVIDS,,HAVERFORDWEST,PEMBROKESHIRE,SA62 6QT,YES,,,,,2023-01-11,GOOD,
E H ARDEN & SON,GREEN LANE FARM,BROUGHTON,,CHESTER,CHESHIRE,CH4 0NS,YES,,,,,2022-10-19,GOOD,
H W OULTRAM & CO,NEWBRIDGE FARM,EWLOE,,DEESIDE,FLINTSHIRE,CH5 3BS,YES,,,,,2023-04-20,GOOD,
T/A: RP GRANVILLE & K J GRANVILLE,GELLI FARM,CEFN GRIBBWR,,BRIDGEND,MID GLAMORGAN,CF32 0EU,YES,,,,,2023-02-17,GENERALLY SATISFACTORY,
T/A: ME & ME DAVENPORT,COTE HILL FARM,LINCOLN LANE,OSGODBY,MARKET RASEN,LINCOLNSHIRE,LN8 3PD,YES,,,,,2023-04-12,GOOD,
MONACH FARMS,SMITHFIELDS,MERSGA ROAD,ABBERTON,COLCHESTER,ESSEX,CO5 7LG,,,YES,,,2023-05-23,GOOD,
COTHI VALLEY GOATS,CILWR FARM,TALLEY,,LLANDEILO,CARMARTHENSHIRE,SA19 7BQ,,,YES,,,2023-03-14,GENERALLY SATISFACTORY,
T/A:ELLIE�S DAIRY,WITHHELD AT FBO REQUEST,WITHHELD AT FBO REQUEST,WITHHELD AT FBO REQUEST,WITHHELD AT FBO REQUEST,WITHHELD AT FBO REQUEST,WITHHELD AT FBO REQUEST,,,YES,,,2022-12-06,GOOD,
LEICESTERSHIRE HANDMADE CHEESE CO,SPARKENHOE FARM,MAIN ROAD,UPTON,NUNEATON,WARWICKSHIRE,CV13 6JX,YES,,,,,2023-02-09,GOOD,
MESSRS WALSH,BUNKERS HILL,GREYSTOKE,,PENRITH,CUMBRIA,CA11 0UP,YES,,,,,2023-04-18,GOOD,
T/A: P L & K J BOAM,TAGG LANE GRANGE,TAGG LANE,MONYASH,BAKEWELL,DERBYSHIRE,DE45 1JP,YES,,,,,2023-02-21,GOOD,
NORTH FARM (PAWLETT),NORTH FARM,8A BRISTOL ROAD,PAWLETT,BRIDGWATER,SOMERSET,TA6 4RT,YES,,,,,2022-12-07,IMPROVEMENT NECESSARY,
HALTON FARMS LTD,CHANCE HALL FARM,CHANCE HALL LANE,MORETON-CUM-ALCUMLOW,NR CONGLETON,CHESHIRE,CW12 4TL,YES,,,,,2023-04-03,GOOD,
EMMA'S DAIRY,LOWER GAZEGILL FARM,DANCER LANE,RIMINGTON,CLITHEROE,,BB7 4EE,YES,,,,,2023-04-19,GOOD,
E S BURROUGHS AND SONS,DAIRY FARM,BOROUGH ROAD,WHEATACRE,BECCLES,SUFFOLK,NR34 0BZ,YES,,,,,2023-05-17,GOOD,
HG WITT AND SON,PADTSOW FARM,FROG LANE,FORDINGBRIDGE,,HAMPSHIRE,SP6 1BN,YES,,,,,2023-05-23,GOOD,
H. G. ROBINSON & SONS LIMITED,GROSMONT WOOD FARM,GROSMONT,ABERGAVENNY,,MONMOUTHSHIRE,NP7 8LB,YES,,,,,2023-05-17,GENERALLY SATISFACTORY,
T/A: PLAINSPOT FARM,PLAINSPOT FARM,PLAINSPOT ROAD,BRINSLEY,NOTTINGHAMSHIRE,,NG16 5BQ,YES,,,,,2023-04-28,GOOD,
CHARLES WRAY,WAYSIDE FARM,WATFORD ROAD,,KINGS LANGLEY,HERTFORDSHIRE,WD4 8EA,YES,,,,,2023-05-03,GOOD,
T/A: C L BOWLES-JONES,BABBINSWOOD FARM,WHITTINGTON,OSWESTRY,,SHROPSHIRE,SY11 4PF,YES,,,,,2023-03-06,GOOD,
WEST COUNTRY WATER BUFFALO LIMITED,LOWER OAKLEY FARM,CHILTHORNE DOMER,YEOVIL,,SOMERSET,BA22 8RQ,,,,YES,,2023-05-16,GOOD,
STROUD MICRO DAIRY LIMITED,OAKBROOK FARM,WICK STREET,STROUD,,GLOUCESTERSHIRE,GL6 7QN,YES,,,,,2023-05-02,GOOD,
T/A: OLD HALL FARM,OLD HALL FARM,NORWICH ROAD,WOODTON,BUNGAY,SUFFOLK,NR35 2LP,YES,,,,,2023-04-18,GOOD,
T/A: WILDCROFT DAIRY,CLEAR BARN,THE HEATH,PUTTENHAM,,SURREY,GU3 1AL,,,YES,,,2023-02-15,GOOD,
T & S FARMS,COLLETTS CHASE,WORMINGFORD,,,ESSEX,CO6 3AU,YES,,,,,2023-04-19,GOOD,
T/A: HOPEWALL FARM FOODS,HOPEWALL FARM FOODS,NEW FARM BUILDINGS,HOPE LANE,ADLINGTON,CHESHIRE,SK10 4NX,YES,,,,,2022-12-07,GENERALLY SATISFACTORY,
T/A: B R & P A FOX,BLAKELEY FARM,MOOR ROAD,STAINDROP,,CO. DURHAM,DL2 3LH,YES,,,,,2023-02-20,NOT APPLICABLE,
T/A: CHASE FARMING PARTNERSHIP,CHASE FARM,MISS GRACES LANE,TIDENHAM CHASE,CHEPSTOW,GLOUCESTERSHIRE,NP16 7JR,YES,,,,,2023-04-05,GOOD,
T/A: TABLEHURST FARM LIMITED,TABLEHURST FARM,LONDON ROAD,FOREST ROW,,EAST SUSSEX,RH18 5DP,YES,,,,,2023-01-17,GOOD,
T/A: HILL AND COOMBE DAIRY,LOWER WITHECOMBE,CHAGFORD,NEWTON ABBOT,,DEVON,TQ13 8JY,YES,,,,,2022-12-06,GENERALLY SATISFACTORY,
T/A: MAYCOTTAGE GOATS MILK,27 GRANGE,WIMBORNE,,,DORSET,BH21 4HX,,,YES,,,2023-05-23,GENERALLY SATISFACTORY,
"T/A : S A, H & T SOUTHWORTH",GREEN OAKS FARM,OSTLERS LANE,MOBBERLEY,KNUTSFORD,CHESHIRE,WA16 7LY,YES,,,,,2023-03-10,GOOD,
T/A: MERTON DAIRY LTD,MERTON DAIRY,THE BROADWAY,GRANTCHESTER,CAMBRIDGE,CAMBRIDGESHIRE,CB3 9NQ,YES,,,,,2023-03-13,GOOD,
O G NEAGLE,ATTWOODS DROVE FARM,COMPTON,WINCHESTER,,,SO21 2AY,YES,,,,,2022-12-07,GOOD,
MANOR HOUSE FARM,MANOR HOUSE FARM,HELWITH,MARSKE,RICHMOND,,DL11 7EG,,,YES,,,2023-04-25,GOOD,
RD SHREEVE LIVESTOCK,UPPER WOOD FARM (NORTH),BROWNS LANE,MAULTY,GT YARMOUTH,NORFOLK,NR29 3JQ,YES,,,,,2023-02-09,GOOD,
J & S BRAKEWELL,MOSS HOUSE FARM,KIRBY-IN-FURNESS,,,CUMBRIA,LA17 7UY,YES,,,,,2023-05-10,GOOD,
HIGGLERS FARM MICRO DAIRY,HIGGLERS FRAM,TITCHFIELD LANE,WICKHAM,HAMPSHIRE,,PO17 5PQ,YES,,,,,2023-05-22,GOOD,
H C NIMMO,LOWFIELDS FARM,WESTHOUSE,INGLETON,CARNFORTH,LANCASHIRE,LA6 3PF,YES,,,,,2023-01-19,GOOD,
BARUGH COTTAGE PRODUCE,3 BARUGH COTTAGES,AINSTABLE,CARLISLE,CUMBRIA,,CA4 9RQ,,,YES,,,2022-08-02,GOOD,
DAISY'S DROMEDAIRY LTD,THE OLD FARMHOUSE,WHITE HOUSE FARM,IDLICOTE,WARWICKSHIRE,,CV36 5DN,,,,,,2023-05-16,GOOD,
THE RARE DAIRY,ABBEY FARM,ASH,WHITCHURCH,,SHROPSHIRE,SY13 4DP,YES,,,,,2023-03-01,GOOD,
COASTAL GOATS,SMALLACOMBE FARM,ALLER VALLEY,DAWLISH,,,EX7 0PS,,,YES,,,2023-02-08,GOOD,
AHIMSA DAIRY FOUNDATION,THE GRANGE,LITTLE BYTHAM,GRANTHAM,LINCOLNSHIRE,,NG33 4QS,YES,,,,,2023-03-16,NOT APPLICABLE,
B G FARMING,ABBEY FARM COTTAGE,ALDER CARR LANE,ROSEDALE ABBEY,,NORTH YORKSHIRE,YO18 8SD,,,YES,,,2023-04-17,GENERALLY SATISFACTORY,
WALTHAM PLACE FARM,WALTHAM PLACE FARM,WALTHAM PLACE,CHURCH HILL,,,SL6 3JH,YES,,,,,2023-03-14,GOOD,
JB COUNTRYSIDE SERVICES LTD,LYDE GREEN FARM,ROTHERWICK,,,HAMPSHIRE,RG27 9BH,YES,,,,,2023-02-20,GOOD,
CYNEFIN DAIRY,MOUNTAIN HALL UCHAF,HERMON,GLOGUE,,,SA36 0DX,YES,,,,,2022-11-22,NOT APPLICABLE,
L AND H FARMING,1 NEWHOUSE FARM,WINCHESTER STREET,BOTLEY,SOUTHAMPTON,,SO30 2AA,YES,,,,,2023-03-16,GOOD,
THE GORGEOUS GOAT COMPANY/THE COTTENDEN HERD,BRAMBLEY COTTAGE,COTTENDEN FARM,STONEGATE,,EAST SUSSEX,TN5 7DT,,,YES,,,2023-01-19,GOOD,
BLUNDESTON HOUSE FARM,BLUNDESTON HOUSE FARM,BLUNDESTON HOUSE,CHURCH ROAD,BLUNDESTON,SUFFOLK,NR32 5AX,YES,,,,,2023-01-25,GOOD,
DAFYDD WYN OWEN,PLAS-Y-WARD,LLANGWYLLOG,LLANGEFNI,,,LL77 7PZ,,YES,,,,2023-02-08,GENERALLY SATISFACTORY,
THE FLYING GOATS DAIRY,SUNNYVIEW,STRETTON SUGWAS,,HEREFORD,HEREFORDSHIRE,HR4 7AB,,,YES,,,,,
BEN ETTERIDGE,BEACON FARM,FERRY ROAD,HECKINGHAM,NORWICH,NORFOLK,NR14 6SG,YES,,,,,,,
G & B POTTER LIMITED,SUNRISE FARM,DUNSFORTH ROAD,ALDBOROUGH,,NORTH YORKSHIRE,YO51 9FG,,,YES,,,2023-04-11,NOT APPLICABLE,
DREW,BALLYRONEY COTTAGE,40 LACKEN ROAD,BALLYRONEY,BANBRIDGE,,BT32 5JA,,,YES,,,2021-05-10,GOOD,
MCDOWELL,64 KNOCKBRACKEN ROAD,CASTLEREAGH,BELFAST,,,BT6 9SL,YES,,,,,2021-10-20,GOOD,
CULMORE ORGANIC FARM,CULMORE HOUSE ,55 BANN ROAD,KILREA,CO LONDONDERRY,,BT51 5RY,YES,,,,,2021-06-02,GOOD,
WEIR�S ORGANIC FARM,PROSPECT HOUSE,136 BALLYMORE ROAD,MULLAHEAD,TANDRAGEE,CO ARMAGH,BT62 2JZ,YES,,,,,2021-05-05,GOOD,
HANNA,15 DRUMVIEW ROAD,CARRYDUFF,LISBURN,CO DOWN,,BT27 6YF,YES,,,,,2021-06-15,GOOD,
WATTLEBRIDGE FARM,197 CAVAN ROAD  , DRUMBOGHANAGH GLEBE,NEWTOWNBUTLER,,CO. FERMANAGH,BT92 8FB,YES,,,,,2021-04-28,GENERALLY SATISFACTORY,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
