Name,Title,Date From,Date To,Destination,Purpose,Travel - air,Travel - rail,Travel - car / taxi / bus,Subsistence - Accommodation / meals,Other (incl hospitality given) ,Total,Notes
EMILY MILES,Chief Executive,20/10/2021,20/10/2021,Belfast, Internal Meetings,,,,25.50,,25.50,
EMILY MILES,Chief Executive,09/11/2021,09/11/2021,Newcastle,External Conference,,,,60.00,,60.00,
EMILY MILES,Chief Executive,18/11/2021,18/11/2021,Cambridge ,External Conference,,,6.55,,,6.55,
KATIE PETTIFER,"Director Strategy, Legal, Communications and Governance",03/11/2021,03/11/2021,Warwickshire,Office / Site Visit,,39.65,,,,39.65,
KATIE PETTIFER,"Director Strategy, Legal, Communications and Governance",06/12/2021,08/12/2021,Cardiff ,FSA Board Meeting,,100.05,,214.10,,314.15,
PAM BEADMAN, Director of Finance & Performance,12/10/2021,12/10/2021,London, Internal Meetings,,,34.00,,,34.00,
PAM BEADMAN, Director of Finance & Performance,29/11/2021,29/11/2021,London,Executive Management Team Meeting,,,,4.58,,4.58,
PAM BEADMAN, Director of Finance & Performance,30/11/2021,30/11/2021,London,Executive Management Team Meeting,,,,8.35,,8.35,
PAM BEADMAN, Director of Finance & Performance,30/11/2021,30/11/2021,London,Executive Management Team Meeting,,,2.40,,,2.40,
MARIA JENNINGS,"Director for Regulatory Compliance, People and Northern Ireland",11/10/2021,11/10/2021,London,FSA Board Retreat,237.44,,,,61.49,298.93,
MARIA JENNINGS,"Director for Regulatory Compliance, People and Northern Ireland",18/10/2021,18/10/2021,Belfast,Office / Site Visit,,,1.35,,,1.35,
MARIA JENNINGS,"Director for Regulatory Compliance, People and Northern Ireland",21/10/2021,21/10/2021,Belfast,Inter-governmental meeting,,,22.50,,,22.50,
MARIA JENNINGS,"Director for Regulatory Compliance, People and Northern Ireland",17/11/2021,18/11/2021,London,Internal Meetings,220.83,22.00,2.70,155.20,66.50,467.23,
MARIA JENNINGS,"Director for Regulatory Compliance, People and Northern Ireland",19/11/2021,19/11/2021,Belfast,Internal Meetings,,,,127.55,,127.55,
MARIA JENNINGS,"Director for Regulatory Compliance, People and Northern Ireland",29/11/2021,30/11/2021,London,Executive Management Team Meeting,150.94,,2.70,126.80,,280.44,
MARIA JENNINGS,"Director for Regulatory Compliance, People and Northern Ireland",06/12/2021,08/12/2021,Cardiff,Staff event,73.98,,34.20,34.72,87.00,229.90,
JULIE PIERCE,"Director of Openness, Data and Digital, Wales and Science",11/10/2021,12/10/2021,London,FSA Board Meeting,,116.60,,107.05,,223.65,
JULIE PIERCE,"Director of Openness, Data and Digital, Wales and Science",29/11/2021,30/11/2021,London, Internal Meetings,,120.60,,87.00,,207.60,
JULIE PIERCE,"Director of Openness, Data and Digital, Wales and Science",06/12/2021,07/12/2021,Cardiff ,FSA Board Meeting,,,,165.00,,165.00,
JULIE PIERCE,"Director of Openness, Data and Digital, Wales and Science",08/12/2021,08/12/2021,Cardiff ,Staff Event,,,,82.50,,82.50,
REBECCA SUDWORTH, Director of Policy,07/10/2021,07/10/2021,London,Stakeholder Engagement,,70.55,10.00,,,80.55,
REBECCA SUDWORTH, Director of Policy,11/10/2021,12/10/2021,London,FSA Board Retreat,,129.30,10.30,,20.00,159.60,
REBECCA SUDWORTH, Director of Policy,29/11/2021,30/11/2021,London,Executive Management Team Meeting,,64.65,,108.00,,172.65,
REBECCA SUDWORTH, Director of Policy,06/12/2021,08/12/2021,Cardiff,FSA Board Meeting,,64.95,,214.10,,279.05,
